Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,,"Chelsea Kimball","EMTB WOMEN",00:42:29.059,,00:04:49.199,00:04:49.824,00:04:16.297,00:03:46.293,00:04:03.848,00:03:14.950,00:03:36.531,00:03:09.652,00:03:53.328,00:03:34.032,00:03:15.105,
2,,"Tasha Thomas","EMTB WOMEN",00:43:08.070,,00:04:46.953,00:05:37.929,00:04:12.977,00:04:01.000,00:04:04.832,00:03:20.949,00:03:28.133,00:03:04.297,00:03:44.500,00:03:35.055,00:03:11.445,
3,,"Tara Weber","EMTB WOMEN",00:46:40.570,,00:05:31.300,00:05:12.078,00:04:39.977,00:04:01.051,00:04:35.894,00:03:40.226,00:03:40.778,00:03:18.500,00:04:17.172,00:04:08.219,00:03:35.375,
999,,"Ali Osgood","EMTB WOMEN",DNF,,00:04:14.523,00:04:31.152,00:03:47.481,00:03:28.980,00:03:40.473,00:03:21.070,,,,,,
1,,"Peter Way","ADAPTIVE MEN",00:18:34.778,,00:00:00.000,00:00:00.000,00:00:00.000,00:00:00.000,00:05:59.692,00:04:33.348,00:00:00.000,00:04:08.406,00:00:00.000,00:00:00.000,00:03:53.332,
2,,"Jeremy McGhee","ADAPTIVE MEN",00:19:16.699,,00:00:00.000,00:00:00.000,00:00:00.000,00:00:00.000,00:06:34.402,00:04:02.750,00:00:00.000,00:04:43.274,00:00:00.000,00:00:00.000,00:03:56.273,
3,,"chance field","ADAPTIVE MEN",00:23:17.060,,00:00:00.000,00:00:00.000,00:00:00.000,00:00:00.000,00:08:31.481,00:04:51.430,00:00:00.000,00:04:56.250,00:00:00.000,00:00:00.000,00:04:57.899,
4,,"Joshua Sharpe","ADAPTIVE MEN",00:23:36.360,,00:00:00.000,00:00:00.000,00:00:00.000,00:00:00.000,00:09:56.891,00:04:36.797,00:00:00.000,00:04:45.445,00:00:00.000,00:00:00.000,00:04:17.227,
999,,"Timothy Brown","ADAPTIVE MEN",DNF,,00:00:00.000,00:00:00.000,00:00:00.000,00:00:00.000,,,00:00:00.000,00:05:50.582,00:00:00.000,00:00:00.000,00:05:22.778,



