Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
29,199,"Cash Crain","SPORT BOYS 16-17",00:26:41.042,,00:03:53.375,00:07:19.304,00:04:13.203,00:06:16.605,00:04:58.555,,,,,,,
30,221,"Adam Mieling","SPORT BOYS 16-17",00:26:53.742,,00:04:00.746,00:07:36.067,00:04:22.047,00:06:03.828,00:04:51.054,,,,,,,
31,210,"Charlie Payne","SPORT BOYS 16-17",00:28:53.402,,00:03:57.179,00:07:44.899,00:04:38.723,00:07:00.449,00:05:32.152,,,,,,,
32,223,"Caden Hooper","SPORT BOYS 16-17",00:29:20.289,,00:03:57.379,00:08:26.082,00:04:46.144,00:06:33.754,00:05:36.930,,,,,,,
33,215,"Tullio Gasparri","SPORT BOYS 16-17",00:31:39.183,,00:04:16.383,00:08:20.344,00:04:46.703,00:07:48.652,00:06:27.101,,,,,,,
34,183,"Hayden White","SPORT BOYS 16-17",00:32:10.950,,00:04:16.996,00:08:53.274,00:04:51.227,00:07:22.602,00:06:46.851,,,,,,,
35,222,"Eavan Lanyi","SPORT BOYS 16-17",00:35:11.539,,00:04:26.055,00:10:53.500,00:04:43.703,00:07:58.781,00:07:09.500,,,,,,,
999,198,"Mikey mills","SPORT BOYS 16-17",DNF,,,,,00:07:54.226,,,,,,,,
1,247,"Keenan  Toy","SPORT MEN 18-29",00:21:58.458,,00:02:56.321,00:06:21.148,00:03:33.754,00:05:11.555,00:03:55.680,,,,,,,
2,228,"Dylan Atkinson","SPORT MEN 18-29",00:22:38.274,,00:03:10.801,00:06:14.976,00:03:45.844,00:05:30.301,00:03:56.352,,,,,,,
3,233,"Connor Velez","SPORT MEN 18-29",00:22:58.564,,00:03:19.282,00:06:26.777,00:03:51.250,00:05:12.653,00:04:08.602,,,,,,,
4,257,"Marco Dal Canto","SPORT MEN 18-29",00:23:11.200,,00:03:16.274,00:06:46.543,00:03:44.903,00:05:26.152,00:03:57.328,,,,,,,
5,237,"Aiden Nolen","SPORT MEN 18-29",00:23:31.367,,00:03:12.621,00:06:55.348,00:03:50.976,00:05:15.148,00:04:17.274,,,,,,,
6,235,"luis ramirez","SPORT MEN 18-29",00:23:37.777,,00:03:21.800,00:06:41.000,00:03:55.953,00:05:25.500,00:04:13.524,,,,,,,
7,259,"Marcos  Schram","SPORT MEN 18-29",00:23:41.044,,00:03:28.047,00:06:39.149,00:03:53.051,00:05:28.496,00:04:12.301,,,,,,,
8,241,"Will Morris","SPORT MEN 18-29",00:23:41.571,,00:03:19.344,00:06:50.758,00:03:52.500,00:05:31.594,00:04:07.375,,,,,,,
9,240,"Branden Welker","SPORT MEN 18-29",00:23:42.644,,00:03:25.347,00:06:45.297,00:03:51.398,00:05:17.078,00:04:23.524,,,,,,,
10,230,"Colin Gray","SPORT MEN 18-29",00:23:50.233,,00:03:16.000,00:06:42.054,00:04:04.953,00:05:26.828,00:04:20.398,,,,,,,
11,255,"Collin Moffatt","SPORT MEN 18-29",00:23:51.534,,00:03:13.727,00:07:03.578,00:03:53.906,00:05:27.429,00:04:12.894,,,,,,,
12,258,"Kevin  Malone ","SPORT MEN 18-29",00:24:11.110,,00:03:25.203,00:06:44.524,00:04:04.031,00:05:32.273,00:04:25.079,,,,,,,
13,249,"Colby Thompson ","SPORT MEN 18-29",00:24:17.727,,00:03:03.433,00:06:44.477,00:03:39.828,00:05:06.551,00:05:43.438,,,,,,,
14,244,"Finn Yarnes","SPORT MEN 18-29",00:24:21.951,,00:03:13.946,00:07:08.696,00:03:53.547,00:05:23.156,00:04:42.606,,,,,,,
15,253,"Laydon Waters","SPORT MEN 18-29",00:24:41.480,,00:03:26.426,00:06:52.804,00:04:02.399,00:05:45.953,00:04:33.898,,,,,,,
16,239,"Jacob Van Waardenberg","SPORT MEN 18-29",00:25:05.363,,00:03:28.199,00:07:03.203,00:03:59.750,00:05:59.828,00:04:34.383,,,,,,,
17,234,"Colin Jaco","SPORT MEN 18-29",00:25:06.681,,00:03:36.054,00:07:16.196,00:04:08.852,00:05:44.676,00:04:20.903,,,,,,,
18,226,"Cody Watson","SPORT MEN 18-29",00:25:14.110,,00:03:33.532,00:07:05.480,00:03:59.598,00:05:45.875,00:04:49.625,,,,,,,
19,419,"Jackson Happ","SPORT MEN 18-29",00:25:15.668,,00:03:24.184,00:07:21.078,00:04:01.149,00:05:52.429,00:04:36.828,,,,,,,
20,227,"Landen DeJersey","SPORT MEN 18-29",00:25:28.198,,00:03:31.800,00:07:05.047,00:04:02.047,00:06:11.476,00:04:37.828,,,,,,,
21,231,"William Schatz","SPORT MEN 18-29",00:25:43.429,,00:03:24.230,00:07:30.149,00:04:21.250,00:05:54.550,00:04:33.250,,,,,,,
22,242,"Paul Harding","SPORT MEN 18-29",00:26:11.566,,00:03:38.781,00:07:26.203,00:04:14.180,00:06:15.375,00:04:37.027,,,,,,,
23,243,"Logan Hedden","SPORT MEN 18-29",00:26:35.125,,00:03:31.801,00:07:42.844,00:04:12.754,00:06:07.953,00:04:59.773,,,,,,,
24,229,"Olivier Kleinheinz","SPORT MEN 18-29",00:26:39.222,,00:03:36.848,00:07:33.929,00:04:16.922,00:06:13.004,00:04:58.519,,,,,,,
25,236,"michael delay","SPORT MEN 18-29",00:27:16.711,,00:03:46.672,00:07:35.305,00:04:23.203,00:06:35.976,00:04:55.555,,,,,,,
26,256,"Sam Adams","SPORT MEN 18-29",00:28:31.253,,00:03:50.801,00:08:17.453,00:04:35.976,00:06:50.000,00:04:57.023,,,,,,,
27,371,"Shawn Foster","SPORT MEN 18-29",00:29:44.239,,00:03:52.434,00:08:34.797,00:04:47.852,00:07:08.680,00:05:20.476,,,,,,,
28,232,"Joey mills","SPORT MEN 18-29",00:30:26.492,,00:03:50.176,00:08:20.543,00:05:22.125,00:07:04.054,00:05:49.594,,,,,,,
29,225,"Evan Woodard","SPORT MEN 18-29",00:30:26.636,,00:04:10.550,00:08:19.047,00:04:46.703,00:07:04.953,00:06:05.383,,,,,,,
30,250,"Jeffrey Tierney","SPORT MEN 18-29",00:31:16.662,,00:04:34.226,00:08:27.652,00:04:46.851,00:07:06.781,00:06:21.152,,,,,,,
31,245,"Irie Honeyeater","SPORT MEN 18-29",00:31:20.930,,00:04:25.977,00:08:16.703,00:04:41.574,00:07:39.133,00:06:17.543,,,,,,,
32,246,"Aidan Rierson","SPORT MEN 18-29",00:33:12.253,,00:04:44.519,00:09:08.933,00:05:13.352,00:07:39.926,00:06:25.523,,,,,,,
33,254,"Nicolas Tournant","SPORT MEN 18-29",00:33:22.282,,00:03:52.547,00:08:31.281,00:04:50.575,00:08:50.246,00:07:17.633,,,,,,,
34,248,"Yuval Bronstein","SPORT MEN 18-29",00:35:29.468,,00:03:43.457,00:07:07.402,00:13:52.156,00:06:01.953,00:04:44.500,,,,,,,
999,260,"Wyatt Bollinger","SPORT MEN 18-29",DNF,,00:04:24.898,00:10:12.773,,00:08:29.856,00:06:56.804,,,,,,,
999,224,"Braden Rouse","SPORT MEN 18-29",DNF,,,,,00:05:15.101,00:04:34.445,,,,,,,
999,238,"Conner Kredo-Brown","SPORT MEN 18-29",DNF,,00:03:26.875,,,00:18:55.781,00:04:14.000,,,,,,,
999,251,"Aaron Huang","SPORT MEN 18-29",DNF,,,,,00:06:45.851,00:05:21.203,,,,,,,
1,280,"Tyler Smith ","SPORT MEN 30-39",00:23:25.624,,00:03:17.976,00:06:40.422,00:03:47.945,00:05:19.078,00:04:20.203,,,,,,,
2,264,"Drew Gresham","SPORT MEN 30-39",00:24:08.889,,00:03:15.007,00:06:59.477,00:03:54.203,00:05:35.101,00:04:25.101,,,,,,,
3,261,"Travis Healey","SPORT MEN 30-39",00:24:11.082,,00:03:22.750,00:06:56.250,00:03:50.297,00:05:36.332,00:04:25.453,,,,,,,
4,284,"Kirk Kaubish","SPORT MEN 30-39",00:24:24.637,,00:03:28.023,00:06:44.375,00:03:57.305,00:05:41.606,00:04:33.328,,,,,,,
5,275,"Ian MacRae","SPORT MEN 30-39",00:24:25.567,,00:03:20.348,00:07:00.429,00:03:53.078,00:05:51.282,00:04:20.430,,,,,,,
6,281,"Lloyd Cathers","SPORT MEN 30-39",00:25:23.981,,00:03:28.051,00:07:13.375,00:03:59.047,00:06:03.727,00:04:39.781,,,,,,,
7,272,"Gregory Carlton","SPORT MEN 30-39",00:25:28.028,,00:03:33.645,00:07:07.102,00:04:03.652,00:05:57.828,00:04:45.801,,,,,,,
8,266,"Phillip Bezouska","SPORT MEN 30-39",00:25:31.769,,00:03:32.449,00:07:05.871,00:04:07.875,00:06:01.828,00:04:43.746,,,,,,,
9,282,"Joost Daniels","SPORT MEN 30-39",00:25:52.485,,00:03:29.032,00:06:56.851,00:04:06.250,00:06:28.203,00:04:52.149,,,,,,,
10,274,"Tyler Nass","SPORT MEN 30-39",00:26:12.785,,00:03:48.754,00:07:12.429,00:04:21.875,00:05:46.227,00:05:03.500,,,,,,,
11,283,"Tyler Robinson","SPORT MEN 30-39",00:26:23.858,,00:03:33.726,00:07:27.973,00:04:26.652,00:06:08.304,00:04:47.203,,,,,,,
12,263,"Marshall Wolf","SPORT MEN 30-39",00:26:25.159,,00:03:38.153,00:07:20.234,00:04:21.398,00:06:07.398,00:04:57.976,,,,,,,
13,276,"Bentley Ruff","SPORT MEN 30-39",00:26:49.598,,00:03:47.696,00:07:33.051,00:04:09.203,00:06:23.297,00:04:56.351,,,,,,,
14,265,"Ian spain","SPORT MEN 30-39",00:27:17.974,,00:03:54.949,00:07:23.227,00:04:25.821,00:06:15.977,00:05:18.000,,,,,,,
15,269,"Josiah Mattsson-Boze","SPORT MEN 30-39",00:32:52.533,,00:04:13.527,00:08:45.328,00:05:07.749,00:08:01.203,00:06:44.726,,,,,,,
16,268,"Lauk-Ming Chu","SPORT MEN 30-39",00:34:58.183,,00:05:06.578,00:09:29.777,00:05:17.827,00:08:05.977,00:06:58.024,,,,,,,
999,273,"Bryce Bartlett","SPORT MEN 30-39",DNF,,00:03:46.848,,,00:06:36.961,00:05:07.707,,,,,,,
1,299,"Desmond Feher","SPORT MEN 40-49",00:24:12.820,,00:03:34.778,00:06:53.457,00:04:00.952,00:05:33.477,00:04:10.156,,,,,,,
2,308,"Paul Koelsch","SPORT MEN 40-49",00:24:16.805,,00:03:21.781,00:06:52.352,00:03:57.500,00:05:44.227,00:04:20.945,,,,,,,
3,302,"Dennis Ogilvie","SPORT MEN 40-49",00:24:21.957,,00:03:18.653,00:06:56.300,00:03:49.727,00:05:51.051,00:04:26.226,,,,,,,
4,290,"Bryan Horgan ","SPORT MEN 40-49",00:24:32.930,,00:03:30.977,00:06:49.500,00:03:57.875,00:05:39.726,00:04:34.852,,,,,,,
5,294,"Raymond Avansino","SPORT MEN 40-49",00:24:40.874,,00:03:34.957,00:06:55.125,00:04:06.593,00:05:37.652,00:04:26.547,,,,,,,
6,293,"Nicolas Lejeune","SPORT MEN 40-49",00:24:59.047,,00:03:28.950,00:07:01.547,00:03:54.375,00:06:02.402,00:04:31.773,,,,,,,
7,418,"James Gilbert","SPORT MEN 40-49",00:25:23.875,,00:03:36.254,00:07:06.250,00:04:07.625,00:05:59.395,00:04:34.351,,,,,,,
8,295,"Stephen  Wollwerth","SPORT MEN 40-49",00:25:28.106,,00:03:36.051,00:07:03.949,00:04:06.508,00:06:00.250,00:04:41.348,,,,,,,
9,289,"Matt Bradley","SPORT MEN 40-49",00:25:37.812,,00:03:39.102,00:07:12.750,00:04:07.953,00:06:03.257,00:04:34.750,,,,,,,
10,286,"Seth Tobin","SPORT MEN 40-49",00:25:48.512,,00:03:32.778,00:07:04.977,00:04:03.703,00:06:12.750,00:04:54.304,,,,,,,
11,303,"Jeff Waler","SPORT MEN 40-49",00:25:54.667,,00:03:47.855,00:07:14.278,00:04:09.426,00:05:50.679,00:04:52.429,,,,,,,
12,306,"Paul Roberts","SPORT MEN 40-49",00:26:13.639,,00:03:44.953,00:07:13.726,00:04:09.180,00:06:03.726,00:05:02.054,,,,,,,
13,292,"Steven Croy","SPORT MEN 40-49",00:26:20.027,,00:03:30.097,00:07:50.281,00:04:00.101,00:06:06.895,00:04:52.653,,,,,,,
14,291,"Matthew Bissell","SPORT MEN 40-49",00:26:34.524,,00:03:33.906,00:07:18.547,00:04:14.446,00:06:21.828,00:05:05.797,,,,,,,
15,297,"Chris  Swenson","SPORT MEN 40-49",00:26:37.133,,00:03:47.031,00:07:14.695,00:04:12.047,00:06:13.430,00:05:09.930,,,,,,,
16,301,"Eric Ower","SPORT MEN 40-49",00:26:59.433,,00:03:38.984,00:07:41.605,00:04:25.398,00:06:13.821,00:04:59.625,,,,,,,
17,305,"Chris Racca","SPORT MEN 40-49",00:30:01.359,,00:04:09.903,00:07:59.027,00:04:44.707,00:07:01.800,00:06:05.922,,,,,,,
18,298,"Lorin Campbell","SPORT MEN 40-49",00:32:47.164,,00:04:00.203,00:08:47.477,00:05:33.953,00:07:56.453,00:06:29.078,,,,,,,
999,300,"Dusty Brown","SPORT MEN 40-49",DNF,,,,,,,,,,,,,
1,312,"Frank Leon","SPORT MEN 50+",00:24:45.813,,00:03:20.801,00:06:53.449,00:03:51.133,00:06:19.633,00:04:20.797,,,,,,,
2,313,"David Giordano","SPORT MEN 50+",00:26:09.867,,00:03:35.230,00:07:07.879,00:04:11.578,00:06:05.828,00:05:09.352,,,,,,,
3,317,"Paul Connaughton","SPORT MEN 50+",00:26:15.358,,00:03:42.226,00:07:18.406,00:04:11.148,00:06:09.227,00:04:54.351,,,,,,,
4,310,"Mike Attolico","SPORT MEN 50+",00:26:56.926,,00:03:52.828,00:07:38.902,00:04:26.571,00:05:55.750,00:05:02.875,,,,,,,
5,315,"Dean Maga","SPORT MEN 50+",00:27:11.942,,00:03:46.676,00:07:34.829,00:04:25.101,00:06:16.453,00:05:08.883,,,,,,,
6,314,"Scott Clark","SPORT MEN 50+",00:28:17.953,,00:03:51.754,00:07:48.695,00:04:28.453,00:06:44.523,00:05:24.528,,,,,,,
7,321,"Jacob Maier","SPORT MEN 50+",00:33:29.236,,00:04:48.102,00:09:12.899,00:04:43.680,00:07:59.254,00:06:45.301,,,,,,,
8,320,"Charles Foster","SPORT MEN 50+",00:34:12.466,,00:04:28.582,00:09:28.000,00:05:02.883,00:08:10.274,00:07:02.727,,,,,,,
9,311,"Matt Fenzl","SPORT MEN 50+",00:34:16.524,,00:04:30.969,00:09:12.727,00:05:30.281,00:08:11.098,00:06:51.449,,,,,,,
1,324,"Dave Smith","MEN 60+",00:29:42.945,,00:04:00.383,00:08:01.578,00:04:50.851,00:06:56.903,00:05:53.230,,,,,,,
2,323,"James Bradley","MEN 60+",00:32:00.488,,00:03:40.273,00:06:55.000,00:04:06.125,00:05:46.797,00:11:32.293,,,,,,,
1,328,"Ashlyn James","SPORT GIRLS U18",00:26:04.940,,00:03:48.148,00:07:46.453,00:04:15.500,00:05:49.582,00:04:25.257,,,,,,,
2,326,"Lila Attolico","SPORT GIRLS U18",00:26:19.356,,00:03:37.078,00:07:19.430,00:04:18.125,00:06:20.672,00:04:44.051,,,,,,,
999,327,"Hannah Bowman","SPORT GIRLS U18",DNF,,00:05:20.731,00:10:18.703,00:05:46.406,,,,,,,,,
1,330,"Uma Baker","SPORT WOMEN",00:26:34.126,,00:03:47.375,00:07:23.426,00:04:23.922,00:06:08.149,00:04:51.254,,,,,,,
2,333,"Isidora Rollan","SPORT WOMEN",00:28:29.500,,00:04:12.078,00:08:06.500,00:04:36.328,00:06:17.445,00:05:17.149,,,,,,,
3,337,"Hannah Young","SPORT WOMEN",00:28:39.422,,00:03:57.606,00:08:01.695,00:04:24.601,00:06:58.297,00:05:17.223,,,,,,,
4,336,"Kayla Kelley","SPORT WOMEN",00:34:18.860,,00:04:24.199,00:09:00.153,00:05:04.102,00:08:12.429,00:07:37.977,,,,,,,
5,334,"Alex Smith","SPORT WOMEN",00:39:50.415,,00:05:43.953,00:10:46.875,00:05:44.383,00:09:07.125,00:08:28.079,,,,,,,
1,340,"Michelle Martin de Bustamante","SPORT WOMEN 35+",00:32:36.559,,00:04:31.473,00:08:49.578,00:04:56.403,00:07:40.351,00:06:38.754,,,,,,,
1,344,"Jayden Raymond","SPORT eMTB MEN",00:23:07.878,,00:03:07.801,00:06:26.101,00:03:42.672,00:05:31.179,00:04:20.125,,,,,,,
2,345,"Greg Surat","SPORT eMTB MEN",00:23:54.992,,00:03:18.274,00:06:45.750,00:03:56.945,00:05:40.351,00:04:13.672,,,,,,,
3,45,"Matt Medeiros","SPORT eMTB MEN",00:24:12.231,,00:03:23.899,00:07:06.395,00:03:45.500,00:05:31.703,00:04:24.734,,,,,,,
4,351,"Erik Kohler","SPORT eMTB MEN",00:26:30.976,,00:03:34.828,00:07:06.492,00:04:08.804,00:06:27.004,00:05:13.848,,,,,,,
5,348,"Ferdinand Marcos","SPORT eMTB MEN",00:26:47.968,,00:03:50.426,00:07:09.543,00:04:13.394,00:06:04.156,00:05:30.449,,,,,,,
6,353,"Joe Fabris","SPORT eMTB MEN",00:27:05.043,,00:03:46.023,00:07:21.379,00:04:22.883,00:06:26.031,00:05:08.727,,,,,,,
999,343,"KC Aldridge","SPORT eMTB MEN",DNF,,,,,,,,,,,,,
999,346,"Lucas Raley","SPORT eMTB MEN",DNF,,,,,,,,,,,,,
999,416,"Matthew Pelletier","SPORT eMTB MEN",DNF,,,,,,,,,,,,,
1,370,"Dominik  Lara","BEGINNER MEN",00:24:21.266,,00:03:22.922,00:06:45.031,00:03:51.485,00:05:52.625,00:04:29.203,,,,,,,
2,361,"Chase White","BEGINNER MEN",00:26:02.294,,00:03:36.152,00:07:13.727,00:04:12.430,00:06:03.133,00:04:56.852,,,,,,,
3,358,"Brandon Kelsey","BEGINNER MEN",00:26:14.200,,00:03:27.172,00:07:09.950,00:04:09.727,00:06:17.554,00:05:09.797,,,,,,,
4,354,"Arturo  Gallegos ","BEGINNER MEN",00:26:14.300,,00:03:47.926,00:07:22.176,00:04:16.101,00:05:53.199,00:04:54.898,,,,,,,
5,366,"luke hedden","BEGINNER MEN",00:26:20.075,,00:03:26.004,00:07:22.852,00:04:07.196,00:06:12.398,00:05:11.625,,,,,,,
6,367,"Jose Mendoza","BEGINNER MEN",00:26:28.081,,00:03:34.504,00:07:31.328,00:04:16.246,00:06:17.152,00:04:48.851,,,,,,,
7,355,"Edgar QUEZADA","BEGINNER MEN",00:26:59.023,,00:03:39.625,00:07:38.949,00:04:34.945,00:06:01.746,00:05:03.758,,,,,,,
8,356,"Tate Sakaguchi","BEGINNER MEN",00:28:08.207,,00:03:44.082,00:08:35.274,00:04:31.398,00:06:05.851,00:05:11.602,,,,,,,
9,365,"Jesse Fouch","BEGINNER MEN",00:28:34.283,,00:04:01.852,00:07:48.329,00:04:37.297,00:06:39.375,00:05:27.430,,,,,,,
10,377,"Xavier Dahlstet","BEGINNER MEN",00:28:43.329,,00:04:20.254,00:08:03.747,00:04:32.633,00:06:30.250,00:05:16.445,,,,,,,
11,378,"Alexander Akhtari","BEGINNER MEN",00:29:27.178,,00:03:54.746,00:08:15.203,00:04:47.703,00:06:54.347,00:05:35.179,,,,,,,
12,360,"jason Kelsey","BEGINNER MEN",00:29:49.301,,00:04:24.102,00:07:43.672,00:04:29.504,00:06:51.023,00:06:21.000,,,,,,,
13,373,"Gabe Wingo","BEGINNER MEN",00:30:01.382,,00:03:51.429,00:08:15.750,00:04:34.250,00:07:10.024,00:06:09.929,,,,,,,
14,364,"Matthew Martin","BEGINNER MEN",00:30:09.320,,00:04:18.601,00:08:14.602,00:04:38.293,00:07:39.824,00:05:18.000,,,,,,,
15,357,"Mathis Silverman","BEGINNER MEN",00:31:01.934,,00:04:08.727,00:08:21.254,00:04:35.750,00:07:55.054,00:06:01.149,,,,,,,
16,359,"Noah  Oberriter","BEGINNER MEN",00:31:50.550,,00:04:15.699,00:08:24.328,00:04:59.344,00:07:35.132,00:06:36.047,,,,,,,
17,368,"Victor  Castillo ","BEGINNER MEN",00:32:41.900,,00:04:16.051,00:08:58.297,00:05:07.829,00:07:23.977,00:06:55.746,,,,,,,
18,380,"Peter Watkins","BEGINNER MEN",00:33:42.633,,00:04:11.703,00:08:54.996,00:05:20.234,00:08:11.598,00:07:04.102,,,,,,,
19,369,"Eric Prevost","BEGINNER MEN",00:38:53.827,,00:04:17.847,00:11:15.023,00:08:21.652,00:08:16.606,00:06:42.699,,,,,,,
20,372,"Ben Soriano","BEGINNER MEN",00:42:33.180,,00:05:02.028,00:11:30.500,00:05:28.398,00:11:07.074,00:09:25.180,,,,,,,
999,379,"Cliff Gorman","BEGINNER MEN",DNF,,,,,,,,,,,,,
1,384,"Destiny  Richardson","BEGINNER WOMEN",00:27:56.074,,00:03:42.601,00:07:58.950,00:04:25.297,00:06:38.453,00:05:10.773,,,,,,,
2,382,"Lizzie Gentry","BEGINNER WOMEN",00:30:08.954,,00:04:01.520,00:07:55.328,00:04:48.133,00:07:21.078,00:06:02.895,,,,,,,
3,386,"Sharon Saltoon","BEGINNER WOMEN",00:33:36.245,,00:04:31.774,00:08:50.828,00:05:12.046,00:08:03.597,00:06:58.000,,,,,,,
4,381,"Lani Gentry","BEGINNER WOMEN",00:45:30.590,,00:06:12.297,00:12:02.957,00:06:22.582,00:11:37.824,00:09:14.930,,,,,,,



