Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
14,208,"Dawson Kosiek","SPORT BOYS 16-17",00:17:51.663,,00:04:27.703,00:04:12.781,00:05:32.554,00:03:38.625,,,,,,,,
15,200,"Cohen Hughes","SPORT BOYS 16-17",00:17:54.566,,00:04:23.523,00:04:05.602,00:06:03.297,00:03:22.144,,,,,,,,
16,207,"Jeremiah Delcour","SPORT BOYS 16-17",00:18:17.479,,00:04:09.750,00:05:14.800,00:05:23.304,00:03:29.625,,,,,,,,
17,210,"Cedar Hopewell","SPORT BOYS 16-17",00:18:49.356,,00:04:42.930,00:04:25.203,00:05:57.899,00:03:43.324,,,,,,,,
18,215,"Andrew Zacha","SPORT BOYS 16-17",00:19:01.084,,00:04:44.328,00:04:24.476,00:06:11.304,00:03:40.976,,,,,,,,
19,203,"Hayden Gaiser","SPORT BOYS 16-17",00:19:04.485,,00:04:40.453,00:04:26.555,00:06:13.649,00:03:43.828,,,,,,,,
20,212,"Evan Shoemaker ","SPORT BOYS 16-17",00:19:26.983,,00:04:36.570,00:04:48.328,00:06:05.007,00:03:57.078,,,,,,,,
21,216,"Matthew Hood","SPORT BOYS 16-17",00:19:31.413,,00:04:53.851,00:04:32.180,00:06:12.304,00:03:53.078,,,,,,,,
22,195,"Isaiah Belles","SPORT BOYS 16-17",00:19:45.750,,00:04:50.078,00:04:37.500,00:06:26.898,00:03:51.274,,,,,,,,
23,206,"Rowan Day","SPORT BOYS 16-17",00:20:49.816,,00:05:03.152,00:04:46.883,00:06:49.734,00:04:10.047,,,,,,,,
24,197,"Hayden White","SPORT BOYS 16-17",00:21:12.311,,00:04:53.359,00:05:01.773,00:06:45.054,00:04:32.125,,,,,,,,
25,218,"Caden Schumacher","SPORT BOYS 16-17",00:21:25.933,,00:05:17.727,00:04:56.125,00:06:36.429,00:04:35.652,,,,,,,,
999,222,"Rian Dunne","SPORT BOYS 16-17",DNF,,00:04:21.051,00:04:06.804,00:06:09.031,,,,,,,,,
1,225,"Ryan Souza","SPORT MEN 18-29",00:17:15.978,,00:04:16.782,00:04:03.000,00:05:29.047,00:03:27.149,,,,,,,,
2,230,"Braden Rouse","SPORT MEN 18-29",00:17:31.156,,00:04:19.875,00:04:01.398,00:05:33.703,00:03:36.180,,,,,,,,
3,229,"Marcos  Schram","SPORT MEN 18-29",00:17:31.496,,00:04:11.000,00:04:01.500,00:05:35.149,00:03:43.847,,,,,,,,
4,241,"Max Mohan","SPORT MEN 18-29",00:17:34.764,,00:04:25.656,00:04:08.757,00:05:25.125,00:03:35.226,,,,,,,,
5,226,"Landen DeJersey","SPORT MEN 18-29",00:17:35.656,,00:04:22.008,00:04:07.906,00:05:38.344,00:03:27.398,,,,,,,,
6,240,"luis ramirez","SPORT MEN 18-29",00:17:38.879,,00:04:15.727,00:04:08.477,00:05:36.601,00:03:38.074,,,,,,,,
7,242,"Aaron Huang","SPORT MEN 18-29",00:17:41.477,,00:04:22.680,00:04:03.172,00:05:39.500,00:03:36.125,,,,,,,,
8,232,"Gavin Miller","SPORT MEN 18-29",00:17:51.836,,00:04:22.422,00:04:05.328,00:05:49.703,00:03:34.383,,,,,,,,
9,233,"Ryan Mackintosh","SPORT MEN 18-29",00:18:06.758,,00:04:24.781,00:04:17.226,00:05:30.329,00:03:54.422,,,,,,,,
10,239,"Carlos Hernandez","SPORT MEN 18-29",00:18:10.290,,00:04:20.309,00:03:48.399,00:06:42.301,00:03:19.281,,,,,,,,
11,236,"Chad Fanjoy","SPORT MEN 18-29",00:18:36.276,,00:05:07.097,00:04:01.328,00:05:42.953,00:03:44.898,,,,,,,,
12,231,"Jacob Goldstein","SPORT MEN 18-29",00:19:06.695,,00:04:53.883,00:04:22.305,00:05:52.304,00:03:58.203,,,,,,,,
13,234,"Olivier Kleinheinz","SPORT MEN 18-29",00:19:09.812,,00:04:59.504,00:04:22.531,00:06:03.051,00:03:44.726,,,,,,,,
14,227,"Ezra Lingard","SPORT MEN 18-29",00:19:14.915,,00:04:52.551,00:04:29.032,00:05:57.726,00:03:55.606,,,,,,,,
15,228,"Cody Watson","SPORT MEN 18-29",00:19:24.304,,00:04:50.602,00:04:31.281,00:06:06.851,00:03:55.570,,,,,,,,
16,237,"Nathan Peura","SPORT MEN 18-29",00:19:32.703,,00:04:48.711,00:04:32.656,00:06:07.203,00:04:04.133,,,,,,,,
17,243,"Colin Jaco","SPORT MEN 18-29",00:20:22.801,,00:05:37.281,00:04:35.508,00:06:15.133,00:03:54.879,,,,,,,,
18,224,"Evan Woodard","SPORT MEN 18-29",00:21:34.081,,00:05:12.976,00:04:55.781,00:06:47.476,00:04:37.848,,,,,,,,
19,235,"Irie Honeyeater","SPORT MEN 18-29",00:21:59.821,,00:05:30.098,00:04:57.852,00:06:45.645,00:04:46.226,,,,,,,,
999,238,"Aiden Nolen","SPORT MEN 18-29",DNF,,,,,,,,,,,,,
1,251,"Mauricio Castaneda","SPORT MEN 30-39",00:16:42.539,,00:04:02.375,00:03:55.781,00:05:21.656,00:03:22.727,,,,,,,,
2,266,"Kevin Tyler Smith ","SPORT MEN 30-39",00:17:45.596,,00:04:26.226,00:04:16.449,00:05:35.195,00:03:27.726,,,,,,,,
3,258,"Chris Rojas","SPORT MEN 30-39",00:17:52.890,,00:04:24.453,00:04:09.504,00:05:30.828,00:03:48.105,,,,,,,,
4,261,"Kirk Kaubish","SPORT MEN 30-39",00:17:55.726,,00:04:29.179,00:04:15.984,00:05:29.680,00:03:40.883,,,,,,,,
5,257,"Joost Daniels","SPORT MEN 30-39",00:18:00.508,,00:04:31.133,00:04:07.801,00:05:38.476,00:03:43.098,,,,,,,,
6,259,"Kurtis Graham","SPORT MEN 30-39",00:18:17.676,,00:04:33.953,00:04:14.851,00:05:36.477,00:03:52.395,,,,,,,,
7,244,"Travis Healey","SPORT MEN 30-39",00:18:24.297,,00:04:37.196,00:04:14.648,00:05:48.500,00:03:43.953,,,,,,,,
8,248,"Andrew Weaver","SPORT MEN 30-39",00:18:31.720,,00:04:38.008,00:04:21.883,00:05:43.602,00:03:48.227,,,,,,,,
9,265,"Justin Roehlk","SPORT MEN 30-39",00:18:31.929,,00:04:37.375,00:04:18.773,00:05:56.500,00:03:39.281,,,,,,,,
10,262,"Bryn Stembridge","SPORT MEN 30-39",00:19:10.801,,00:04:44.625,00:04:29.293,00:06:11.782,00:03:45.101,,,,,,,,
11,267,"Christopher Prevel","SPORT MEN 30-39",00:19:12.903,,00:04:37.633,00:04:20.750,00:06:19.547,00:03:54.973,,,,,,,,
12,249,"Chris Branson","SPORT MEN 30-39",00:19:14.292,,00:04:46.875,00:04:31.797,00:05:54.023,00:04:01.597,,,,,,,,
13,254,"Ian spain","SPORT MEN 30-39",00:19:17.012,,00:04:41.899,00:04:35.180,00:06:00.605,00:03:59.328,,,,,,,,
14,263,"William Consorti","SPORT MEN 30-39",00:19:23.250,,00:04:46.648,00:04:38.328,00:06:05.477,00:03:52.797,,,,,,,,
15,256,"Dane Patterson","SPORT MEN 30-39",00:19:42.432,,00:04:48.078,00:04:30.449,00:06:15.429,00:04:08.476,,,,,,,,
16,253,"Matthew Thiede","SPORT MEN 30-39",00:19:51.211,,00:04:53.258,00:04:39.227,00:06:13.851,00:04:04.875,,,,,,,,
17,246,"Joel Thompson","SPORT MEN 30-39",00:19:51.476,,00:05:02.500,00:04:41.750,00:06:09.351,00:03:57.875,,,,,,,,
18,264,"Ian Eckert","SPORT MEN 30-39",00:19:52.933,,00:04:47.656,00:04:38.246,00:06:00.906,00:04:26.125,,,,,,,,
19,247,"Austin  Smith ","SPORT MEN 30-39",00:20:30.367,,00:05:13.453,00:04:45.430,00:06:26.203,00:04:05.281,,,,,,,,
20,255,"Bentley Ruff","SPORT MEN 30-39",00:21:29.142,,00:05:44.175,00:04:49.282,00:06:40.282,00:04:15.403,,,,,,,,
21,260,"Matt Johnston","SPORT MEN 30-39",00:22:16.560,,00:05:17.782,00:04:51.703,00:07:32.446,00:04:34.629,,,,,,,,
999,250,"Gage Coffin","SPORT MEN 30-39",DNF,,00:05:10.601,00:04:09.898,,,,,,,,,,
1,275,"Bryan Horgan ","SPORT MEN 40-49",00:17:04.695,,00:04:11.344,00:03:57.097,00:05:22.055,00:03:34.199,,,,,,,,
2,277,"Paul Koelsch","SPORT MEN 40-49",00:17:48.374,,00:04:24.953,00:04:11.945,00:05:33.851,00:03:37.625,,,,,,,,
3,279,"Raymond Avansino","SPORT MEN 40-49",00:18:06.977,,00:04:35.180,00:04:17.848,00:05:40.101,00:03:33.848,,,,,,,,
4,269,"Dave Christensen","SPORT MEN 40-49",00:19:00.361,,00:04:41.727,00:04:26.032,00:05:49.320,00:04:03.282,,,,,,,,
5,271,"Matt Bradley","SPORT MEN 40-49",00:19:02.505,,00:04:44.875,00:04:23.828,00:05:59.727,00:03:54.075,,,,,,,,
6,274,"Seth Tobin","SPORT MEN 40-49",00:19:16.718,,00:04:42.023,00:04:27.359,00:06:02.609,00:04:04.727,,,,,,,,
7,280,"Ryan Day","SPORT MEN 40-49",00:19:39.169,,00:04:54.047,00:04:36.227,00:06:04.297,00:04:04.598,,,,,,,,
8,273,"Jason Villarin","SPORT MEN 40-49",00:19:42.160,,00:04:50.406,00:04:36.703,00:06:11.297,00:04:03.754,,,,,,,,
9,400,"Jason Peterson","SPORT MEN 40-49",00:19:46.405,,00:04:47.304,00:04:46.050,00:06:09.375,00:04:03.676,,,,,,,,
10,272,"Christopher Price","SPORT MEN 40-49",00:20:24.063,,00:05:04.195,00:04:36.145,00:06:21.094,00:04:22.629,,,,,,,,
11,276,"Danny Mosto","SPORT MEN 40-49",00:20:38.086,,00:05:04.383,00:05:01.953,00:06:04.500,00:04:27.250,,,,,,,,
12,270,"Jesse Bloom","SPORT MEN 40-49",00:20:46.226,,00:05:18.277,00:04:39.703,00:06:27.750,00:04:20.496,,,,,,,,
13,278,"Daren Smith","SPORT MEN 40-49",00:21:22.472,,00:05:25.554,00:04:55.422,00:06:56.000,00:04:05.496,,,,,,,,
14,281,"Jacob  Dinardi ","SPORT MEN 40-49",00:24:56.693,,00:05:49.032,00:05:14.903,00:08:57.828,00:04:54.930,,,,,,,,
999,283,"Lorin Campbell","SPORT MEN 40-49",DNF,,00:05:48.899,00:05:22.148,00:08:26.125,,,,,,,,,
999,284,"Desmond Feher","SPORT MEN 40-49",DNF,,00:04:31.727,00:04:09.226,,00:03:28.446,,,,,,,,
1,296,"Frank Leon","SPORT MEN 50+",00:17:42.358,,00:04:22.976,00:04:03.851,00:05:42.305,00:03:33.226,,,,,,,,
2,287,"Samuel Echo","SPORT MEN 50+",00:18:02.738,,00:04:29.551,00:04:16.605,00:05:32.250,00:03:44.332,,,,,,,,
3,288,"Troy Whittick","SPORT MEN 50+",00:18:03.199,,00:04:25.750,00:04:12.949,00:05:39.250,00:03:45.250,,,,,,,,
4,286,"Will Pilkington","SPORT MEN 50+",00:18:10.211,,00:04:31.156,00:04:14.781,00:05:47.649,00:03:36.625,,,,,,,,
5,294,"Ryan Icanberry","SPORT MEN 50+",00:18:58.151,,00:04:37.828,00:04:32.648,00:05:48.578,00:03:59.097,,,,,,,,
6,285,"Brett Sigur","SPORT MEN 50+",00:19:00.055,,00:04:46.804,00:04:25.325,00:05:57.399,00:03:50.527,,,,,,,,
7,297,"song hong","SPORT MEN 50+",00:19:05.715,,00:04:45.328,00:04:25.500,00:06:00.055,00:03:54.832,,,,,,,,
8,290,"Shane Hill","SPORT MEN 50+",00:19:29.429,,00:05:04.750,00:04:32.578,00:06:00.547,00:03:51.554,,,,,,,,
9,289,"Matt Fenzl","SPORT MEN 50+",00:20:10.761,,00:04:55.055,00:04:34.449,00:06:16.601,00:04:24.656,,,,,,,,
10,291,"Christian Robison","SPORT MEN 50+",00:20:12.309,,00:04:59.254,00:04:35.477,00:06:22.750,00:04:14.828,,,,,,,,
11,292,"Scott Clark","SPORT MEN 50+",00:21:21.362,,00:05:15.633,00:04:54.554,00:06:22.601,00:04:48.574,,,,,,,,
12,293,"William Huffman","SPORT MEN 50+",00:21:51.188,,00:05:28.805,00:05:05.781,00:06:53.727,00:04:22.875,,,,,,,,
999,295,"David Giordano","SPORT MEN 50+",DNF,,00:04:52.852,00:04:23.601,,00:03:50.476,,,,,,,,
1,298,"Robb Thompson","MEN 60+",00:17:13.083,,00:04:16.102,00:03:51.953,00:05:30.102,00:03:34.926,,,,,,,,
2,299,"James Bradley","MEN 60+",00:17:57.061,,00:04:31.329,00:04:13.946,00:05:38.930,00:03:32.856,,,,,,,,
3,300,"Dave Smith","MEN 60+",00:20:27.659,,00:04:59.781,00:04:49.925,00:06:34.281,00:04:03.672,,,,,,,,
1,309,"Francisca Gomez Villafane","SPORT WOMEN",00:18:34.086,,00:04:29.406,00:04:19.602,00:05:53.078,00:03:52.000,,,,,,,,
2,302,"Uma Baker","SPORT WOMEN",00:19:32.016,,00:04:50.032,00:04:36.148,00:06:09.953,00:03:55.883,,,,,,,,
3,307,"Carlie Sternfels","SPORT WOMEN",00:19:48.649,,00:04:49.125,00:04:37.180,00:06:14.851,00:04:07.493,,,,,,,,
4,305,"Sumiko Yuki","SPORT WOMEN",00:20:24.629,,00:05:06.098,00:04:43.500,00:06:23.953,00:04:11.078,,,,,,,,
5,306,"Chloe Tushar","SPORT WOMEN",00:21:01.196,,00:05:06.797,00:04:53.125,00:06:35.852,00:04:25.422,,,,,,,,
6,303,"Shelby Donner","SPORT WOMEN",00:21:45.961,,00:05:15.101,00:04:52.352,00:07:07.852,00:04:30.656,,,,,,,,
7,308,"Shelby oliver","SPORT WOMEN",00:23:11.813,,00:05:43.602,00:05:08.281,00:07:08.782,00:05:11.148,,,,,,,,
1,313,"Julie Goldzman","SPORT WOMEN 35+",00:21:20.052,,00:05:17.477,00:04:53.680,00:06:53.649,00:04:15.246,,,,,,,,
2,314,"Diana Boyer","SPORT WOMEN 35+",00:22:21.573,,00:05:32.523,00:05:27.277,00:06:43.500,00:04:38.273,,,,,,,,
3,311,"Michelle Martin de Bustamante","SPORT WOMEN 35+",00:22:53.702,,00:05:49.074,00:05:16.773,00:06:59.656,00:04:48.199,,,,,,,,
4,310,"Cindy Hartman","SPORT WOMEN 35+",00:22:58.461,,00:05:40.758,00:05:15.656,00:07:11.000,00:04:51.047,,,,,,,,
5,337,"Emily  Benton ","SPORT WOMEN 35+",00:24:16.206,,00:05:50.352,00:05:41.851,00:07:42.601,00:05:01.402,,,,,,,,
6,312,"Michelle Harui","SPORT WOMEN 35+",00:25:53.136,,00:06:19.355,00:06:00.579,00:07:47.101,00:05:46.101,,,,,,,,
1,316,"Greg Surat","SPORT eMTB MEN",00:16:29.403,,00:04:05.656,00:03:55.856,00:05:09.797,00:03:18.094,,,,,,,,
2,103,"Bryant Nachtigall","SPORT eMTB MEN",00:17:21.031,,00:04:16.000,00:04:01.602,00:05:18.328,00:03:45.101,,,,,,,,
3,320,"Lucas Raley","SPORT eMTB MEN",00:17:54.027,,00:04:22.597,00:04:08.500,00:05:31.305,00:03:51.625,,,,,,,,
4,318,"Ferdinand Marcos","SPORT eMTB MEN",00:18:51.703,,00:04:51.852,00:04:19.672,00:05:44.757,00:03:55.422,,,,,,,,
5,315,"KC Aldridge","SPORT eMTB MEN",00:20:35.477,,00:04:59.102,00:04:32.273,00:06:21.250,00:04:42.852,,,,,,,,
6,322,"Erik Barton","SPORT eMTB MEN",00:21:35.149,,00:05:00.148,00:04:56.024,00:07:04.500,00:04:34.477,,,,,,,,
7,323,"Daniel Zaich","SPORT eMTB MEN",00:22:56.496,,00:05:34.504,00:05:38.453,00:06:33.195,00:05:10.344,,,,,,,,
8,324,"Joe Fabris","SPORT eMTB MEN",00:38:24.090,,00:04:46.199,00:23:33.856,00:05:52.004,00:04:12.031,,,,,,,,
999,317,"Thurmann Pangilinan","SPORT eMTB MEN",DNF,,00:04:22.703,00:03:59.579,,,,,,,,,,
1,325,"Carol Davenport","SPORT eMTB WOMEN",00:20:28.196,,00:04:50.149,00:04:43.250,00:06:29.320,00:04:25.477,,,,,,,,
2,327,"Kim Rafter ","SPORT eMTB WOMEN",00:20:40.105,,00:05:02.399,00:04:57.929,00:06:04.875,00:04:34.902,,,,,,,,
3,326,"Amanda Mueller","SPORT eMTB WOMEN",00:22:42.277,,00:05:26.550,00:05:11.254,00:07:05.196,00:04:59.277,,,,,,,,
1,333,"Dylan Collin","BEGINNER MEN",00:18:31.381,,00:04:38.851,00:04:22.929,00:05:47.500,00:03:42.101,,,,,,,,
2,329,"Laydon Waters","BEGINNER MEN",00:18:32.329,,00:04:32.477,00:04:22.930,00:05:41.398,00:03:55.524,,,,,,,,
3,223,"Cash Crain","BEGINNER MEN",00:19:00.680,,00:04:30.602,00:04:14.930,00:06:12.320,00:04:02.828,,,,,,,,
4,331,"Arturo  Gallegos ","BEGINNER MEN",00:19:22.774,,00:05:09.633,00:04:21.445,00:06:07.399,00:03:44.297,,,,,,,,
5,335,"Matthew OBrien ","BEGINNER MEN",00:19:27.363,,00:04:48.051,00:04:34.750,00:05:58.656,00:04:05.906,,,,,,,,
6,332,"Edgar QUEZADA","BEGINNER MEN",00:20:13.199,,00:04:59.328,00:04:35.727,00:06:20.851,00:04:17.293,,,,,,,,
7,330,"Jackson Latham","BEGINNER MEN",00:21:53.259,,00:05:29.000,00:04:59.727,00:06:35.301,00:04:49.231,,,,,,,,
8,328,"Chris Lingard","BEGINNER MEN",00:23:35.617,,00:05:36.496,00:05:20.672,00:07:34.125,00:05:04.324,,,,,,,,
9,336,"Trevor Miller","BEGINNER MEN",00:25:41.566,,00:06:20.672,00:05:49.700,00:07:53.601,00:05:37.593,,,,,,,,



