Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
1,,"Jessica  Jones","EXPERT WOMEN 35+",00:38:39.437,,00:08:06.680,00:03:46.555,00:05:26.977,00:05:13.554,00:08:43.898,00:07:21.773,,,,,,
2,,"Renee Hartsman","EXPERT WOMEN 35+",00:40:50.787,,00:09:11.004,00:05:36.625,00:05:39.101,00:05:09.426,00:08:20.429,00:06:54.202,,,,,,
1,,"Jack Lilyquist","SPORT BOYS 12-15",00:29:33.191,,00:06:04.305,00:03:07.399,00:04:06.047,00:04:17.648,00:06:16.847,00:05:40.945,,,,,,
2,,"Adam Tobin","SPORT BOYS 12-15",00:29:57.680,,00:05:47.375,00:03:13.203,00:04:26.875,00:04:28.579,00:06:22.148,00:05:39.500,,,,,,
3,,"Silas Cheney","SPORT BOYS 12-15",00:30:01.078,,00:06:24.930,00:02:46.953,00:04:17.203,00:04:26.851,00:06:15.399,00:05:49.742,,,,,,
4,,"Peter Romero","SPORT BOYS 12-15",00:30:02.663,,00:06:17.250,00:03:12.828,00:04:02.180,00:04:32.929,00:06:26.922,00:05:30.554,,,,,,
5,,"Tanner  Ines","SPORT BOYS 12-15",00:30:26.137,,00:06:31.453,00:03:05.453,00:04:17.406,00:04:24.051,00:06:20.125,00:05:47.649,,,,,,
6,,"Tanner Castagnetto","SPORT BOYS 12-15",00:30:28.733,,00:06:36.601,00:03:15.101,00:04:11.203,00:04:28.633,00:06:16.648,00:05:40.547,,,,,,
7,,"Wyatt Sigur","SPORT BOYS 12-15",00:30:38.454,,00:06:38.903,00:03:10.977,00:04:20.898,00:04:16.680,00:06:25.996,00:05:45.000,,,,,,
8,,"Brody Harrison ","SPORT BOYS 12-15",00:30:50.280,,00:06:38.507,00:03:10.500,00:04:22.899,00:04:26.320,00:06:26.351,00:05:45.703,,,,,,
9,,"Te ah Hirschfeld","SPORT BOYS 12-15",00:30:50.750,,00:06:24.750,00:03:13.148,00:04:23.945,00:04:30.477,00:06:28.180,00:05:50.250,,,,,,
10,,"Rafael Moncloa","SPORT BOYS 12-15",00:30:54.254,,00:06:19.430,00:03:11.649,00:04:34.726,00:04:28.894,00:06:29.258,00:05:50.297,,,,,,
11,,"Malcolm Henry","SPORT BOYS 12-15",00:31:41.782,,00:06:49.504,00:03:12.680,00:04:33.742,00:04:26.024,00:06:40.449,00:05:59.383,,,,,,
12,,"Thayne  Hammer","SPORT BOYS 12-15",00:31:43.901,,00:06:54.031,00:03:17.148,00:04:40.246,00:04:28.445,00:06:26.352,00:05:57.679,,,,,,
13,,"Wyatt Raley","SPORT BOYS 12-15",00:31:44.594,,00:06:50.250,00:03:17.305,00:04:26.555,00:04:26.680,00:06:45.953,00:05:57.851,,,,,,
14,,"AIDAN BENNETT","SPORT BOYS 12-15",00:31:56.746,,00:06:53.125,00:03:12.578,00:04:23.500,00:04:37.144,00:06:43.750,00:06:06.649,,,,,,
15,,"Cohen Hughes","SPORT BOYS 12-15",00:32:09.664,,00:06:38.453,00:03:23.297,00:04:36.805,00:04:42.031,00:06:36.125,00:06:12.953,,,,,,
16,,"Curren Saini","SPORT BOYS 12-15",00:32:21.132,,00:06:43.402,00:03:42.375,00:04:30.266,00:04:39.152,00:06:43.883,00:06:02.054,,,,,,
17,,"Caden Kroettinger ","SPORT BOYS 12-15",00:32:27.837,,00:06:51.047,00:03:13.500,00:04:41.055,00:04:36.922,00:06:56.532,00:06:08.781,,,,,,
18,,"Alexander Luna Lima","SPORT BOYS 12-15",00:32:34.102,,00:06:59.555,00:03:20.844,00:04:37.383,00:04:42.273,00:06:45.102,00:06:08.945,,,,,,
19,,"Kai Sorensen ","SPORT BOYS 12-15",00:32:36.088,,00:08:10.754,00:03:11.375,00:04:23.078,00:04:24.601,00:06:39.382,00:05:46.898,,,,,,
20,,"Jake dixon","SPORT BOYS 12-15",00:33:30.770,,00:07:23.234,00:03:29.055,00:04:46.250,00:04:33.852,00:06:59.973,00:06:18.406,,,,,,
21,,"Ryder Hutcheson","SPORT BOYS 12-15",00:33:32.749,,00:07:22.782,00:03:22.727,00:04:53.848,00:04:40.172,00:06:56.071,00:06:17.149,,,,,,
22,,"Dylan Cook","SPORT BOYS 12-15",00:33:34.344,,00:07:43.856,00:03:11.406,00:04:33.602,00:04:51.179,00:06:58.801,00:06:15.500,,,,,,
23,,"Tyler Majors","SPORT BOYS 12-15",00:33:38.128,,00:06:58.554,00:03:25.703,00:06:04.172,00:04:35.996,00:06:29.500,00:06:04.203,,,,,,
24,,"Lucas Singh","SPORT BOYS 12-15",00:33:49.702,,00:07:01.500,00:03:27.250,00:04:57.953,00:04:44.023,00:07:08.976,00:06:30.000,,,,,,
25,,"James Breeden","SPORT BOYS 12-15",00:34:02.013,,00:07:05.996,00:04:09.797,00:04:38.024,00:04:43.645,00:06:59.754,00:06:24.797,,,,,,
26,,"Oliver Arnold","SPORT BOYS 12-15",00:34:22.718,,00:07:42.757,00:03:34.453,00:05:02.946,00:04:45.554,00:07:00.805,00:06:16.203,,,,,,
27,,"Oliver Lu","SPORT BOYS 12-15",00:34:25.226,,00:07:11.258,00:03:28.453,00:05:00.898,00:04:53.523,00:07:16.047,00:06:35.047,,,,,,
28,,"Scott Stoecker","SPORT BOYS 12-15",00:34:44.093,,00:07:32.257,00:03:36.547,00:05:00.203,00:04:53.653,00:07:11.129,00:06:30.304,,,,,,
29,,"Isaiah Belles","SPORT BOYS 12-15",00:34:45.473,,00:07:47.195,00:03:28.797,00:04:56.149,00:04:51.656,00:07:18.449,00:06:23.227,,,,,,
30,,"Tyler Potts","SPORT BOYS 12-15",00:35:19.426,,00:07:41.929,00:03:19.555,00:04:36.000,00:04:36.000,00:07:19.598,00:07:46.344,,,,,,
31,,"Matthieu  Girard","SPORT BOYS 12-15",00:35:32.984,,00:07:48.000,00:03:36.547,00:05:08.554,00:04:51.133,00:07:29.399,00:06:39.351,,,,,,
32,,"Troy Pensotti","SPORT BOYS 12-15",00:35:42.145,,00:07:10.855,00:04:26.446,00:05:28.250,00:04:52.500,00:07:17.047,00:06:27.047,,,,,,
33,,"Aidan Whitmore","SPORT BOYS 12-15",00:35:57.730,,00:06:28.625,00:05:27.148,00:04:29.203,00:04:29.957,00:09:13.750,00:05:49.047,,,,,,
34,,"William Nieberlein","SPORT BOYS 12-15",00:36:01.625,,00:07:35.101,00:03:31.774,00:05:15.500,00:05:08.195,00:07:37.399,00:06:53.656,,,,,,
35,,"Tyler Thomas","SPORT BOYS 12-15",00:36:17.566,,00:07:52.180,00:03:35.250,00:05:22.180,00:05:03.699,00:07:36.304,00:06:47.953,,,,,,
36,,"Jackson Icanberry","SPORT BOYS 12-15",00:36:43.528,,00:08:05.024,00:03:44.750,00:05:29.375,00:05:09.601,00:07:23.731,00:06:51.047,,,,,,
37,,"Jasper Koelsch","SPORT BOYS 12-15",00:36:51.781,,00:08:02.179,00:03:34.227,00:05:21.578,00:05:10.750,00:07:54.320,00:06:48.727,,,,,,
38,,"Kyler Samples","SPORT BOYS 12-15",00:36:56.257,,00:07:44.226,00:03:35.820,00:05:13.953,00:05:14.031,00:08:06.828,00:07:01.399,,,,,,
39,,"Travis Lingard","SPORT BOYS 12-15",00:37:11.789,,00:08:15.750,00:03:40.054,00:05:18.133,00:05:11.750,00:07:43.399,00:07:02.703,,,,,,
40,,"Callum Yaeger","SPORT BOYS 12-15",00:38:00.736,,00:08:44.676,00:03:44.680,00:05:47.250,00:05:04.356,00:07:43.602,00:06:56.172,,,,,,
41,,"Gabriel  Robison","SPORT BOYS 12-15",00:38:20.821,,00:08:18.297,00:03:43.352,00:05:18.672,00:05:31.977,00:08:34.523,00:06:54.000,,,,,,
42,,"Lachlan Callahan","SPORT BOYS 12-15",00:38:43.521,,00:08:22.399,00:03:34.344,00:05:27.977,00:04:39.027,00:10:07.274,00:06:32.500,,,,,,
43,,"Theo Glebov","SPORT BOYS 12-15",00:39:25.824,,00:09:12.426,00:03:48.727,00:05:36.297,00:05:22.398,00:08:08.179,00:07:17.797,,,,,,
44,,"Jacob Majors","SPORT BOYS 12-15",00:43:23.415,,00:09:08.282,00:04:08.797,00:07:35.844,00:05:51.148,00:08:48.149,00:07:51.195,,,,,,
45,,"Ryan Crawford","SPORT BOYS 12-15",00:44:16.365,,00:09:55.805,00:04:10.477,00:06:58.700,00:05:46.922,00:09:06.805,00:08:17.656,,,,,,
46,,"Wesley Pilkington","SPORT BOYS 12-15",00:44:55.927,,00:18:00.727,00:03:34.930,00:04:55.555,00:04:47.754,00:07:09.180,00:06:27.781,,,,,,
47,,"Mikey mills","SPORT BOYS 12-15",00:45:25.800,,00:10:18.004,00:04:18.172,00:06:32.156,00:07:13.148,00:08:59.828,00:08:04.492,,,,,,
48,,"Jacob  Wollwerth ","SPORT BOYS 12-15",00:46:45.883,,00:07:54.180,00:03:41.328,00:05:12.602,00:05:18.726,00:07:57.898,00:16:41.149,,,,,,
999,,"Liam  Rizzi","SPORT BOYS 12-15",DNF,,00:09:05.703,00:04:25.047,00:06:00.351,,,00:07:42.649,,,,,,
999,,"Oliver Seufert","SPORT BOYS 12-15",DNF,,00:06:40.101,00:03:30.453,00:04:34.453,00:04:40.101,,00:06:06.351,,,,,,
999,,"Hadrian Siano","SPORT BOYS 12-15",DNF,,00:06:38.828,,00:04:13.750,,,,,,,,,
999,,"Oliver Layne","SPORT BOYS 12-15",DNF,,00:09:24.782,,00:06:28.883,00:06:17.832,00:09:18.824,00:08:18.399,,,,,,
999,,"Karston Tuggle","SPORT BOYS 12-15",DNF,,00:06:40.430,00:03:25.000,00:04:37.625,00:04:31.426,,00:06:01.000,,,,,,
999,,"Nathan Beck","SPORT BOYS 12-15",DNF,,,00:03:22.054,00:04:26.656,00:04:48.446,00:07:32.672,00:07:08.797,,,,,,
999,,"Logan Garske","SPORT BOYS 12-15",DNF,,,,00:04:27.848,,,,,,,,,
1,,"Boden Whittick","SPORT BOYS 16-17",00:28:53.195,,00:06:03.852,00:03:07.101,00:04:03.875,00:04:14.914,00:05:53.500,00:05:29.953,,,,,,
2,,"Sean DArcy","SPORT BOYS 16-17",00:29:46.738,,00:06:11.351,00:03:06.297,00:04:16.195,00:04:22.696,00:06:12.574,00:05:37.625,,,,,,
3,,"Blake Doll","SPORT BOYS 16-17",00:30:26.090,,00:06:34.153,00:03:05.750,00:04:19.179,00:04:19.875,00:06:29.250,00:05:37.883,,,,,,
4,,"Nicolas Buller","SPORT BOYS 16-17",00:30:28.925,,00:06:24.851,00:03:16.250,00:04:19.773,00:04:21.554,00:06:21.700,00:05:44.797,,,,,,
5,,"Nikos Dal Canto","SPORT BOYS 16-17",00:30:56.280,,00:06:28.352,00:03:09.000,00:04:35.054,00:04:29.472,00:06:24.402,00:05:50.000,,,,,,
6,,"Aiden Nolen","SPORT BOYS 16-17",00:31:28.780,,00:06:49.352,00:03:14.695,00:04:25.304,00:04:24.500,00:06:35.828,00:05:59.101,,,,,,
7,,"Victor Kardasz","SPORT BOYS 16-17",00:31:32.113,,00:06:41.804,00:03:15.453,00:04:37.156,00:04:28.926,00:06:32.774,00:05:56.000,,,,,,
8,,"John Price","SPORT BOYS 16-17",00:31:34.350,,00:06:41.523,00:03:05.273,00:04:39.297,00:04:38.250,00:06:27.703,00:06:02.304,,,,,,
9,,"Sebastian Robison","SPORT BOYS 16-17",00:31:36.523,,00:06:49.258,00:03:15.656,00:04:26.625,00:04:26.976,00:06:37.828,00:06:00.180,,,,,,
10,,"Raynor Noack","SPORT BOYS 16-17",00:31:40.831,,00:06:38.023,00:03:12.547,00:04:40.976,00:04:29.254,00:06:47.531,00:05:52.500,,,,,,
11,,"Lucca Virgallito","SPORT BOYS 16-17",00:31:44.220,,00:06:41.523,00:03:18.055,00:04:32.774,00:04:32.797,00:06:38.875,00:06:00.196,,,,,,
12,,"Diego Velarde","SPORT BOYS 16-17",00:31:45.067,,00:06:35.453,00:03:09.602,00:04:49.547,00:04:32.258,00:06:42.105,00:05:56.102,,,,,,
13,,"Ethan Pari","SPORT BOYS 16-17",00:32:10.575,,00:06:42.899,00:03:17.148,00:04:47.750,00:04:45.977,00:06:30.004,00:06:06.797,,,,,,
14,,"Aidan Landers","SPORT BOYS 16-17",00:32:24.961,,00:06:54.953,00:03:21.703,00:04:41.922,00:04:34.976,00:06:44.055,00:06:07.352,,,,,,
15,,"Braden Rouse","SPORT BOYS 16-17",00:32:43.788,,00:06:47.133,00:03:09.054,00:04:48.273,00:04:55.078,00:06:48.750,00:06:15.500,,,,,,
16,,"Charles Ridgway","SPORT BOYS 16-17",00:32:44.950,,00:07:24.625,00:03:20.555,00:04:52.875,00:04:31.047,00:06:33.676,00:06:02.172,,,,,,
17,,"Phillip Cao","SPORT BOYS 16-17",00:32:51.199,,00:06:49.098,00:03:24.180,00:04:50.750,00:04:43.578,00:06:51.148,00:06:12.445,,,,,,
18,,"Chris Schneider","SPORT BOYS 16-17",00:33:06.601,,00:06:54.476,00:03:23.094,00:04:54.351,00:04:48.032,00:06:46.601,00:06:20.047,,,,,,
19,,"Callum Howard","SPORT BOYS 16-17",00:33:34.653,,00:06:52.754,00:03:25.352,00:05:08.446,00:05:03.047,00:06:51.250,00:06:13.804,,,,,,
20,,"Braden Mather","SPORT BOYS 16-17",00:33:42.378,,00:07:30.180,00:03:28.898,00:04:40.601,00:04:41.746,00:07:13.352,00:06:07.601,,,,,,
21,,"Simon Becwar-Berry","SPORT BOYS 16-17",00:33:44.179,,00:06:57.828,00:03:25.797,00:04:48.156,00:04:47.750,00:07:22.250,00:06:22.398,,,,,,
22,,"Clay McDonell","SPORT BOYS 16-17",00:33:44.937,,00:07:08.250,00:03:23.726,00:06:08.477,00:04:34.351,00:06:38.656,00:05:51.477,,,,,,
23,,"Thomas Holdner","SPORT BOYS 16-17",00:33:53.023,,00:07:18.235,00:03:31.305,00:04:54.851,00:04:47.851,00:07:00.781,00:06:20.000,,,,,,
24,,"Laydon Waters","SPORT BOYS 16-17",00:33:57.157,,00:07:09.680,00:03:26.352,00:05:09.148,00:04:50.578,00:06:52.797,00:06:28.602,,,,,,
25,,"Ethan Revitch","SPORT BOYS 16-17",00:34:08.132,,00:07:09.754,00:03:22.726,00:05:01.648,00:04:41.621,00:07:11.078,00:06:41.305,,,,,,
26,,"Finn Yarnes","SPORT BOYS 16-17",00:34:26.246,,00:07:07.125,00:03:42.101,00:04:55.976,00:04:52.356,00:07:12.555,00:06:36.133,,,,,,
27,,"Matthew McIntyre","SPORT BOYS 16-17",00:35:01.151,,00:07:30.352,00:03:36.601,00:05:03.550,00:04:56.000,00:07:25.750,00:06:28.898,,,,,,
28,,"Elouan Gardon","SPORT BOYS 16-17",00:35:23.990,,00:07:19.899,00:03:23.805,00:05:18.453,00:05:14.774,00:07:17.707,00:06:49.352,,,,,,
29,,"odin simms","SPORT BOYS 16-17",00:35:31.616,,00:07:30.000,00:03:58.000,00:05:36.304,00:04:52.929,00:07:05.829,00:06:28.554,,,,,,
30,,"Marco Giovangrandi","SPORT BOYS 16-17",00:35:50.638,,00:07:40.375,00:03:30.258,00:05:23.032,00:05:27.301,00:07:12.125,00:06:37.547,,,,,,
31,,"Matt Hanson","SPORT BOYS 16-17",00:36:42.625,,00:07:56.203,00:03:24.348,00:05:13.996,00:05:09.477,00:08:02.851,00:06:55.750,,,,,,
32,,"Aden Scheftner","SPORT BOYS 16-17",00:36:56.159,,00:07:55.801,00:04:09.054,00:05:22.742,00:05:11.579,00:07:22.429,00:06:54.554,,,,,,
33,,"Ezra Lingard","SPORT BOYS 16-17",00:37:21.909,,00:07:30.000,00:04:52.578,00:05:02.781,00:05:20.277,00:07:35.148,00:07:01.125,,,,,,
34,,"Matthew Cortez","SPORT BOYS 16-17",00:37:36.148,,00:08:41.196,00:03:29.320,00:05:46.726,00:05:04.547,00:07:43.156,00:06:51.203,,,,,,
35,,"Brayden Hall","SPORT BOYS 16-17",00:37:59.000,,00:07:47.750,00:03:42.226,00:05:14.102,00:05:27.524,00:08:31.648,00:07:15.750,,,,,,
36,,"Raphael  Girard","SPORT BOYS 16-17",00:38:11.230,,00:08:13.801,00:03:45.906,00:05:27.898,00:05:26.219,00:07:59.851,00:07:17.555,,,,,,
37,,"Justin  Thomas","SPORT BOYS 16-17",00:38:43.967,,00:08:23.453,00:03:56.179,00:05:25.679,00:05:17.633,00:08:23.297,00:07:17.726,,,,,,
38,,"Lucas Abreu","SPORT BOYS 16-17",00:40:12.027,,00:09:13.781,00:03:36.399,00:05:49.281,00:05:19.496,00:08:47.320,00:07:25.750,,,,,,
39,,"Trevor Follett","SPORT BOYS 16-17",00:47:01.848,,00:10:59.953,00:03:58.102,00:06:58.375,00:06:00.274,00:09:31.191,00:09:33.953,,,,,,
999,,"Brennan Mouriski","SPORT BOYS 16-17",DNF,,,00:03:18.797,00:04:38.352,00:04:39.477,00:06:59.094,00:06:41.023,,,,,,
999,,"Isaac Reyes","SPORT BOYS 16-17",DNF,,00:07:57.000,00:03:30.000,00:05:28.524,,,,,,,,,
999,,"Hayden White","SPORT BOYS 16-17",DNF,,,,,,,,,,,,,
999,,"Sebastian Yannone","SPORT BOYS 16-17",DNF,,00:06:54.055,00:03:13.000,,00:04:41.477,00:06:28.750,00:05:58.953,,,,,,
999,,"Wyatt Rutter","SPORT BOYS 16-17",DNF,,00:11:38.500,,00:07:16.852,,,,,,,,,
1,,"Giovanni Dal Canto","SPORT MEN 18-29",00:30:33.109,,00:06:20.852,00:03:08.328,00:04:22.125,00:04:28.773,00:06:26.383,00:05:46.648,,,,,,
2,,"Ryken Thompson","SPORT MEN 18-29",00:30:56.265,,00:06:26.328,00:03:07.000,00:04:24.172,00:04:38.430,00:06:27.554,00:05:52.781,,,,,,
3,,"Iryc Scholkowfsky","SPORT MEN 18-29",00:32:00.851,,00:06:51.250,00:03:18.250,00:04:30.929,00:04:34.649,00:06:44.523,00:06:01.250,,,,,,
4,,"Tyler Willson","SPORT MEN 18-29",00:32:08.761,,00:06:42.906,00:03:24.601,00:04:38.304,00:04:38.403,00:06:35.898,00:06:08.649,,,,,,
5,,"Marco Dal Canto","SPORT MEN 18-29",00:33:39.335,,00:08:18.828,00:03:14.328,00:04:30.929,00:04:41.703,00:06:56.797,00:05:56.750,,,,,,
6,,"Tatum Tucker","SPORT MEN 18-29",00:34:01.544,,00:06:58.504,00:03:28.594,00:04:59.851,00:04:56.047,00:07:08.649,00:06:29.899,,,,,,
7,,"Gavin Miller","SPORT MEN 18-29",00:34:04.206,,00:07:56.144,00:03:25.453,00:04:43.031,00:04:43.625,00:06:58.297,00:06:17.656,,,,,,
8,,"Stephen Winsor","SPORT MEN 18-29",00:34:09.378,,00:06:57.328,00:03:16.875,00:04:45.328,00:04:59.699,00:07:35.054,00:06:35.094,,,,,,
9,,"Parker Smyth","SPORT MEN 18-29",00:34:32.958,,00:08:13.352,00:03:25.703,00:04:44.079,00:04:42.899,00:07:03.527,00:06:23.398,,,,,,
10,,"luis ramirez","SPORT MEN 18-29",00:34:41.957,,00:07:33.679,00:03:26.453,00:05:05.594,00:04:50.477,00:07:22.676,00:06:23.078,,,,,,
11,,"Boyan Stoychev","SPORT MEN 18-29",00:35:08.028,,00:07:41.133,00:03:24.797,00:04:59.496,00:04:52.453,00:07:23.250,00:06:46.899,,,,,,
12,,"Logan Zenger","SPORT MEN 18-29",00:35:49.840,,00:07:11.355,00:03:23.399,00:04:55.679,00:04:50.676,00:09:08.551,00:06:20.180,,,,,,
13,,"Tyler Aday","SPORT MEN 18-29",00:37:38.020,,00:08:09.477,00:03:36.273,00:05:41.773,00:05:23.793,00:07:37.024,00:07:09.680,,,,,,
14,,"Ian spain","SPORT MEN 18-29",00:38:21.368,,00:08:24.250,00:03:33.750,00:05:47.047,00:05:29.445,00:07:51.024,00:07:15.852,,,,,,
15,,"Matthew Gallati","SPORT MEN 18-29",00:42:11.833,,00:07:04.578,00:03:16.149,00:05:03.829,00:04:59.973,00:14:45.125,00:07:02.179,,,,,,
16,,"Evan Woodard","SPORT MEN 18-29",00:43:38.152,,00:09:48.269,00:03:49.351,00:06:24.781,00:05:48.102,00:09:29.500,00:08:18.149,,,,,,
17,,"Joey mills","SPORT MEN 18-29",00:43:55.360,,00:09:54.554,00:03:53.000,00:06:57.071,00:06:03.984,00:08:40.852,00:08:25.899,,,,,,
18,,"Ulysses Noe","SPORT MEN 18-29",00:44:21.716,,00:09:30.930,00:04:23.348,00:06:45.180,00:06:04.078,00:08:44.750,00:08:53.430,,,,,,
999,,"Nathan Agrifoglio","SPORT MEN 18-29",DNF,,00:07:01.105,00:03:12.352,,00:04:29.051,00:06:19.500,00:06:11.344,,,,,,
999,,"Sawyer Morris","SPORT MEN 18-29",DNF,,,00:03:16.297,00:04:39.852,00:04:50.098,00:07:04.453,00:06:15.906,,,,,,
1,,"Nick Hoeper-Tomich","SPORT MEN 30-39",00:31:36.395,,00:06:30.149,00:03:09.227,00:04:27.082,00:04:34.203,00:06:56.531,00:05:59.203,,,,,,
2,,"Shane Collins","SPORT MEN 30-39",00:32:03.683,,00:06:47.156,00:03:08.000,00:04:55.578,00:04:30.098,00:06:35.828,00:06:07.023,,,,,,
3,,"Brian Melsheimer","SPORT MEN 30-39",00:32:27.317,,00:06:56.254,00:03:17.297,00:04:38.953,00:04:41.477,00:06:44.383,00:06:08.953,,,,,,
4,,"Cody Karn","SPORT MEN 30-39",00:32:33.501,,00:06:46.906,00:03:16.602,00:04:43.852,00:04:44.594,00:06:46.297,00:06:15.250,,,,,,
5,,"Jeff Brannstrom","SPORT MEN 30-39",00:32:39.188,,00:06:56.532,00:03:15.250,00:04:46.851,00:04:38.930,00:06:51.773,00:06:09.852,,,,,,
6,,"Clovis Scotti","SPORT MEN 30-39",00:32:53.815,,00:07:42.379,00:03:12.601,00:04:41.953,00:04:34.875,00:06:38.906,00:06:03.101,,,,,,
7,,"Stephan Stornetta","SPORT MEN 30-39",00:33:01.461,,00:07:10.351,00:03:14.555,00:04:39.328,00:04:34.273,00:07:09.555,00:06:13.399,,,,,,
8,,"Collen Cantrell","SPORT MEN 30-39",00:33:16.695,,00:06:51.852,00:03:19.023,00:04:36.875,00:04:57.750,00:07:02.523,00:06:28.672,,,,,,
9,,"Nicholas Hnatyshyn","SPORT MEN 30-39",00:33:37.704,,00:07:04.547,00:03:23.305,00:05:01.274,00:04:55.625,00:06:51.750,00:06:21.203,,,,,,
10,,"Gage Coffin","SPORT MEN 30-39",00:33:39.368,,00:07:02.301,00:03:19.953,00:05:12.727,00:04:42.543,00:06:48.797,00:06:33.047,,,,,,
11,,"Matthew Shelton","SPORT MEN 30-39",00:33:39.801,,00:06:47.351,00:03:18.946,00:04:50.602,00:04:45.601,00:07:03.449,00:06:53.852,,,,,,
12,,"David Beter","SPORT MEN 30-39",00:33:45.181,,00:06:52.578,00:03:15.352,00:04:47.829,00:04:39.797,00:08:05.078,00:06:04.547,,,,,,
13,,"Kevin  Smith ","SPORT MEN 30-39",00:33:49.438,,00:07:16.000,00:03:19.508,00:04:52.680,00:04:53.352,00:07:03.500,00:06:24.398,,,,,,
14,,"Pawel Kozlowski","SPORT MEN 30-39",00:34:00.823,,00:07:24.894,00:03:23.101,00:04:44.953,00:04:44.297,00:07:18.148,00:06:25.430,,,,,,
15,,"Chris Naegele","SPORT MEN 30-39",00:34:08.417,,00:07:22.800,00:03:18.851,00:05:09.601,00:04:58.524,00:07:00.297,00:06:18.344,,,,,,
16,,"neil storz","SPORT MEN 30-39",00:34:25.575,,00:07:20.079,00:03:22.250,00:05:02.547,00:04:48.000,00:07:13.199,00:06:39.500,,,,,,
17,,"Channing  Venegas ","SPORT MEN 30-39",00:34:27.204,,00:07:15.949,00:03:28.399,00:05:09.203,00:04:55.145,00:06:59.305,00:06:39.203,,,,,,
18,,"Travis Healey","SPORT MEN 30-39",00:34:38.442,,00:07:39.680,00:03:25.000,00:05:07.797,00:04:51.847,00:07:05.797,00:06:28.321,,,,,,
19,,"Kirk Kaubish","SPORT MEN 30-39",00:34:38.757,,00:07:19.797,00:03:26.953,00:04:55.906,00:05:00.102,00:07:14.898,00:06:41.101,,,,,,
20,,"Mitch Gleason","SPORT MEN 30-39",00:34:42.349,,00:06:58.149,00:03:24.602,00:05:00.352,00:05:08.801,00:07:30.297,00:06:40.148,,,,,,
21,,"Chris Rojas","SPORT MEN 30-39",00:35:08.547,,00:07:32.422,00:03:26.000,00:05:04.649,00:04:58.398,00:07:27.625,00:06:39.453,,,,,,
22,,"brandon scott","SPORT MEN 30-39",00:35:21.718,,00:08:14.320,00:03:29.750,00:04:45.703,00:04:53.726,00:07:13.422,00:06:44.797,,,,,,
23,,"Bryant Nachtigall","SPORT MEN 30-39",00:35:23.657,,00:07:37.383,00:03:24.953,00:05:21.398,00:05:00.852,00:07:10.227,00:06:48.844,,,,,,
24,,"Noah Brown","SPORT MEN 30-39",00:35:24.009,,00:07:39.973,00:03:20.352,00:05:17.297,00:05:03.531,00:07:15.075,00:06:47.781,,,,,,
25,,"Daniel Neumaier","SPORT MEN 30-39",00:35:48.075,,00:07:36.875,00:03:25.696,00:05:13.550,00:05:10.356,00:07:41.098,00:06:40.500,,,,,,
26,,"Jordan Johnson","SPORT MEN 30-39",00:36:05.563,,00:07:26.227,00:03:27.633,00:06:02.102,00:05:00.699,00:07:26.801,00:06:42.101,,,,,,
27,,"Matt Watts","SPORT MEN 30-39",00:36:22.659,,00:08:08.000,00:03:31.000,00:05:03.781,00:05:27.277,00:07:38.703,00:06:33.898,,,,,,
28,,"Abe Losbanes","SPORT MEN 30-39",00:36:31.527,,00:07:42.977,00:03:29.703,00:05:25.148,00:05:03.250,00:07:50.996,00:06:59.453,,,,,,
29,,"evan doe","SPORT MEN 30-39",00:37:18.658,,00:07:42.402,00:03:21.898,00:05:30.203,00:05:20.054,00:08:08.523,00:07:15.578,,,,,,
30,,"Nathan Granados","SPORT MEN 30-39",00:37:25.756,,00:08:01.476,00:03:52.500,00:05:36.375,00:05:09.101,00:07:39.406,00:07:06.898,,,,,,
31,,"Matthew Noriega","SPORT MEN 30-39",00:38:09.003,,00:08:09.550,00:03:41.500,00:05:34.649,00:05:25.000,00:08:03.851,00:07:14.453,,,,,,
32,,"David McQueary","SPORT MEN 30-39",00:40:16.004,,00:09:15.871,00:03:25.703,00:05:55.477,00:05:30.602,00:08:26.156,00:07:42.195,,,,,,
33,,"Michael Hemington","SPORT MEN 30-39",00:42:29.899,,00:09:16.227,00:03:50.578,00:06:10.070,00:05:51.446,00:09:25.531,00:07:56.047,,,,,,
999,,"Justin Bricker","SPORT MEN 30-39",DNF,,00:17:19.523,,00:04:43.148,00:04:45.125,00:06:50.199,00:06:23.578,,,,,,
1,,"Aaron James","SPORT MEN 40-49",00:30:39.727,,00:06:22.555,00:03:10.101,00:04:15.172,00:04:32.797,00:06:28.649,00:05:50.453,,,,,,
2,,"Don Huntsman","SPORT MEN 40-49",00:31:57.015,,00:06:47.234,00:03:08.860,00:04:34.977,00:04:37.757,00:06:42.156,00:06:06.031,,,,,,
3,,"Michael Adlard","SPORT MEN 40-49",00:32:34.257,,00:07:13.429,00:03:10.055,00:04:38.976,00:04:30.914,00:06:54.281,00:06:06.602,,,,,,
4,,"Bryan Horgan ","SPORT MEN 40-49",00:32:40.836,,00:06:51.078,00:03:13.250,00:04:45.297,00:04:45.531,00:06:47.727,00:06:17.953,,,,,,
5,,"Mike Clem","SPORT MEN 40-49",00:32:43.089,,00:06:44.078,00:03:19.445,00:04:42.781,00:04:55.402,00:06:41.930,00:06:19.453,,,,,,
