Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
27,,"Dawson Kosiek","SPORT BOYS 12-15",00:30:06.621,,00:03:21.297,00:07:09.594,00:04:10.426,00:04:33.828,00:05:38.125,00:05:13.351,,,,,,
28,,"Oliver Arnold","SPORT BOYS 12-15",00:30:13.008,,00:03:27.547,00:07:07.953,00:03:57.977,00:04:30.203,00:06:01.746,00:05:07.582,,,,,,
29,,"Micah Brabec","SPORT BOYS 12-15",00:30:25.378,,00:03:17.551,00:07:06.550,00:03:58.328,00:04:35.324,00:05:55.321,00:05:32.304,,,,,,
30,,"Anders Petersen","SPORT BOYS 12-15",00:30:34.391,,00:03:19.875,00:07:15.328,00:04:02.528,00:04:15.828,00:06:24.281,00:05:16.551,,,,,,
31,,"Lukas Cooke","SPORT BOYS 12-15",00:30:39.938,,00:03:24.079,00:07:17.727,00:04:07.000,00:04:41.203,00:05:43.453,00:05:26.476,,,,,,
32,,"Devin Bloom","SPORT BOYS 12-15",00:30:45.085,,00:03:18.453,00:07:11.781,00:04:03.679,00:04:49.625,00:05:56.547,00:05:25.000,,,,,,
33,,"Austin Geyer","SPORT BOYS 12-15",00:31:06.196,,00:03:24.930,00:07:29.793,00:04:01.398,00:04:36.930,00:06:04.746,00:05:28.399,,,,,,
34,,"tyler potts","SPORT BOYS 12-15",00:31:25.708,,00:05:02.274,00:06:53.899,00:03:54.383,00:04:24.449,00:06:11.375,00:04:59.328,,,,,,
35,,"Ryder Hutcheson","SPORT BOYS 12-15",00:31:30.232,,00:03:14.375,00:07:19.778,00:03:54.625,00:05:28.051,00:06:06.555,00:05:26.848,,,,,,
36,,"Kyle Johnson","SPORT BOYS 12-15",00:32:02.036,,00:03:22.203,00:07:30.649,00:04:13.801,00:05:09.156,00:06:06.180,00:05:40.047,,,,,,
37,,"Matthieu  Girard","SPORT BOYS 12-15",00:32:14.164,,00:03:20.828,00:07:40.054,00:04:11.676,00:05:08.727,00:06:13.949,00:05:38.930,,,,,,
38,,"Ellis Gerstein","SPORT BOYS 12-15",00:32:31.039,,00:03:21.180,00:07:31.449,00:04:12.930,00:04:53.976,00:06:20.851,00:06:10.653,,,,,,
39,,"Hunter Uriarte","SPORT BOYS 12-15",00:32:32.906,,00:03:35.203,00:07:41.098,00:04:25.902,00:04:59.703,00:06:02.648,00:05:48.352,,,,,,
40,,"Jasper Koelsch","SPORT BOYS 12-15",00:32:38.673,,00:03:29.227,00:07:46.250,00:04:13.375,00:04:59.375,00:06:18.047,00:05:52.399,,,,,,
41,,"Troy Pensotti","SPORT BOYS 12-15",00:32:58.829,,00:03:28.977,00:07:31.430,00:04:21.051,00:05:51.750,00:06:09.496,00:05:36.125,,,,,,
42,,"Jackson Icanberry","SPORT BOYS 12-15",00:33:49.481,,00:03:29.926,00:07:39.679,00:04:17.129,00:05:20.449,00:06:48.477,00:06:13.821,,,,,,
43,,"Tyler Thomas","SPORT BOYS 12-15",00:34:32.360,,00:03:32.250,00:08:05.844,00:04:18.605,00:05:50.282,00:06:44.852,00:06:00.527,,,,,,
44,,"Gabriel  Robison","SPORT BOYS 12-15",00:34:46.159,,00:03:32.652,00:08:54.500,00:04:28.523,00:05:20.180,00:06:43.304,00:05:47.000,,,,,,
45,,"Gavin Koelsch","SPORT BOYS 12-15",00:35:37.007,,00:03:59.031,00:07:52.680,00:04:46.672,00:06:10.226,00:06:36.375,00:06:12.023,,,,,,
46,,"Kyler Samples","SPORT BOYS 12-15",00:36:45.278,,00:03:51.672,00:09:11.492,00:04:37.996,00:05:22.594,00:06:56.949,00:06:44.575,,,,,,
47,,"William Nieberlein","SPORT BOYS 12-15",00:37:05.910,,00:03:16.547,00:07:22.851,00:04:15.027,00:05:01.805,00:06:34.082,00:10:35.598,,,,,,
48,,"keenan clarke","SPORT BOYS 12-15",00:38:37.030,,00:03:50.945,00:08:29.801,00:04:51.828,00:06:22.273,00:08:15.679,00:06:46.504,,,,,,
49,,"Cameron Polidoro","SPORT BOYS 12-15",00:39:02.727,,00:03:58.328,00:09:03.625,00:05:10.648,00:06:32.477,00:07:35.672,00:06:41.977,,,,,,
50,,"Mikey mills","SPORT BOYS 12-15",00:39:10.086,,00:03:57.504,00:09:11.675,00:04:53.098,00:06:43.098,00:07:35.633,00:06:49.078,,,,,,
51,,"Oliver Layne","SPORT BOYS 12-15",00:40:17.899,,00:03:59.629,00:09:04.148,00:04:59.297,00:07:27.149,00:07:46.148,00:07:01.528,,,,,,
52,,"Oliver Raker","SPORT BOYS 12-15",00:41:45.361,,00:04:18.507,00:09:28.953,00:05:05.027,00:07:10.594,00:08:17.703,00:07:24.577,,,,,,
999,,"AJ Oldenburger","SPORT BOYS 12-15",DNF,,00:03:07.078,,00:04:02.430,00:05:02.899,,,,,,,,
999,,"Nicola Puccini","SPORT BOYS 12-15",DNF,,,,00:04:07.476,,,,,,,,,
999,,"Silas Conner","SPORT BOYS 12-15",DNF,,00:03:13.227,,00:04:05.101,00:04:58.805,,,,,,,,
1,,"Tasman Johnson","SPORT BOYS 16-17",00:26:05.206,,00:02:47.528,00:06:15.347,00:03:31.851,00:03:44.750,00:05:09.605,00:04:36.125,,,,,,
2,,"Boden Whittick","SPORT BOYS 16-17",00:26:19.754,,00:02:50.027,00:06:15.500,00:03:45.031,00:03:50.297,00:05:00.703,00:04:38.196,,,,,,
3,,"Victor Kardasz","SPORT BOYS 16-17",00:27:06.992,,00:02:56.856,00:06:25.304,00:03:44.801,00:04:02.851,00:05:10.805,00:04:46.375,,,,,,
4,,"Sebastian Robison","SPORT BOYS 16-17",00:27:32.260,,00:03:00.750,00:06:34.172,00:03:52.047,00:04:06.024,00:05:06.774,00:04:52.493,,,,,,
5,,"Nicolas Buller","SPORT BOYS 16-17",00:27:35.151,,00:02:59.750,00:06:31.898,00:03:45.801,00:04:12.453,00:05:15.398,00:04:49.851,,,,,,
6,,"Diego Velarde","SPORT BOYS 16-17",00:27:46.165,,00:03:06.328,00:06:26.508,00:03:42.703,00:04:27.352,00:05:15.696,00:04:47.578,,,,,,
7,,"Sean DArcy","SPORT BOYS 16-17",00:27:55.785,,00:02:59.953,00:06:41.476,00:03:49.851,00:04:13.430,00:05:14.500,00:04:56.575,,,,,,
8,,"Noah Smalley","SPORT BOYS 16-17",00:28:03.495,,00:03:12.750,00:06:52.929,00:03:52.394,00:03:56.903,00:05:15.578,00:04:52.941,,,,,,
9,,"Raynor Noack","SPORT BOYS 16-17",00:28:09.285,,00:03:05.852,00:06:43.727,00:03:50.598,00:04:05.398,00:05:16.257,00:05:07.453,,,,,,
10,,"Lucca Virgallito","SPORT BOYS 16-17",00:28:20.117,,00:03:01.500,00:06:42.875,00:03:47.531,00:04:20.453,00:05:23.726,00:05:04.032,,,,,,
11,,"Connor Velez","SPORT BOYS 16-17",00:28:27.790,,00:03:08.383,00:06:38.574,00:03:46.555,00:04:18.656,00:05:33.024,00:05:02.598,,,,,,
12,,"Ethan Pari","SPORT BOYS 16-17",00:28:28.681,,00:03:13.481,00:06:43.079,00:03:55.570,00:04:20.055,00:05:22.297,00:04:54.199,,,,,,
13,,"Charles Ridgway","SPORT BOYS 16-17",00:28:30.657,,00:03:07.430,00:06:50.602,00:03:47.902,00:04:15.297,00:05:30.977,00:04:58.449,,,,,,
14,,"John Price","SPORT BOYS 16-17",00:28:36.587,,00:03:04.176,00:06:42.446,00:03:52.078,00:04:25.785,00:05:27.024,00:05:05.078,,,,,,
15,,"Rio Hawkins","SPORT BOYS 16-17",00:28:37.061,,00:03:02.601,00:06:49.750,00:03:49.879,00:04:16.726,00:05:33.476,00:05:04.629,,,,,,
16,,"Ethan Revitch","SPORT BOYS 16-17",00:29:20.837,,00:03:13.797,00:06:57.531,00:04:00.352,00:04:17.629,00:05:37.930,00:05:13.598,,,,,,
17,,"Landen DeJersey","SPORT BOYS 16-17",00:29:53.376,,00:03:07.899,00:06:58.102,00:04:04.094,00:04:47.953,00:05:46.547,00:05:08.781,,,,,,
18,,"Braden Rouse","SPORT BOYS 16-17",00:30:11.629,,00:03:23.726,00:07:02.004,00:04:04.828,00:04:44.477,00:05:37.695,00:05:18.899,,,,,,
19,,"Callum Howard","SPORT BOYS 16-17",00:30:42.645,,00:03:06.679,00:07:06.852,00:04:22.148,00:04:17.004,00:05:41.743,00:06:08.219,,,,,,
20,,"Tucker LeFrancois","SPORT BOYS 16-17",00:30:54.265,,00:03:26.024,00:07:08.429,00:04:13.781,00:04:29.504,00:06:13.828,00:05:22.699,,,,,,
21,,"Jules Brown","SPORT BOYS 16-17",00:31:12.369,,00:03:12.449,00:07:24.203,00:04:11.226,00:05:03.140,00:05:56.422,00:05:24.929,,,,,,
22,,"Laydon Waters","SPORT BOYS 16-17",00:31:27.747,,00:03:24.898,00:07:16.250,00:04:10.852,00:05:03.746,00:06:06.899,00:05:25.102,,,,,,
23,,"Elouan Gardon","SPORT BOYS 16-17",00:32:22.036,,00:03:34.726,00:07:13.528,00:04:10.453,00:05:02.180,00:06:48.899,00:05:32.250,,,,,,
24,,"Isaac Reyes","SPORT BOYS 16-17",00:32:30.123,,00:03:22.500,00:07:24.282,00:04:23.629,00:05:11.133,00:06:05.098,00:06:03.481,,,,,,
25,,"Charlie Payne","SPORT BOYS 16-17",00:32:49.718,,00:03:21.047,00:07:20.371,00:04:43.101,00:05:20.500,00:06:23.578,00:05:41.121,,,,,,
26,,"Raphael  Girard","SPORT BOYS 16-17",00:33:54.130,,00:03:43.875,00:07:38.551,00:04:27.551,00:05:30.281,00:06:27.422,00:06:06.450,,,,,,
27,,"Justin  Thomas","SPORT BOYS 16-17",00:34:18.493,,00:03:36.156,00:07:54.250,00:04:22.297,00:05:41.172,00:06:59.446,00:05:45.172,,,,,,
28,,"Kainoa Blanchard","SPORT BOYS 16-17",00:34:33.499,,00:03:42.683,00:07:39.496,00:04:27.348,00:05:22.851,00:07:18.727,00:06:02.394,,,,,,
29,,"Aeden Dinkins","SPORT BOYS 16-17",00:35:05.804,,00:03:14.953,00:07:16.824,00:04:29.125,00:04:51.652,00:06:00.828,00:09:12.422,,,,,,
30,,"Ethan Lucas","SPORT BOYS 16-17",00:37:18.762,,00:03:54.051,00:08:31.879,00:04:28.649,00:06:41.476,00:07:07.254,00:06:35.453,,,,,,
31,,"Tate Sakaguchi","SPORT BOYS 16-17",00:38:38.984,,00:04:37.644,00:08:24.203,00:05:26.254,00:06:20.133,00:07:18.125,00:06:32.625,,,,,,
32,,"odin simms","SPORT BOYS 16-17",00:39:19.919,,00:03:37.828,00:07:28.078,00:10:51.750,00:05:03.930,00:06:38.930,00:05:39.403,,,,,,
33,,"Chase Ackbury","SPORT BOYS 16-17",00:43:30.033,,00:04:13.977,00:08:47.422,00:04:46.504,00:11:24.153,00:07:28.625,00:06:49.352,,,,,,
999,,"Reilly Ng","SPORT BOYS 16-17",DNF,,00:03:32.145,00:08:02.980,00:04:29.601,00:05:18.352,,,,,,,,
999,,"Aidan Conner","SPORT BOYS 16-17",DNF,,00:03:27.149,00:07:22.676,00:04:14.648,00:04:41.172,,,,,,,,
999,,"Mateo Meza","SPORT BOYS 16-17",DNF,,,,00:05:06.324,,,,,,,,,
1,,"Ethan Chirnside","SPORT MEN 18-29",00:27:41.661,,00:03:00.555,00:06:32.746,00:03:44.149,00:04:11.953,00:05:15.031,00:04:57.227,,,,,,
2,,"Giovanni Dal Canto","SPORT MEN 18-29",00:27:53.403,,00:02:55.532,00:06:41.672,00:03:48.000,00:04:08.996,00:05:29.406,00:04:49.797,,,,,,
3,,"Gavin Miller","SPORT MEN 18-29",00:28:13.388,,00:02:59.078,00:06:40.524,00:03:44.695,00:04:15.555,00:05:29.883,00:05:03.653,,,,,,
4,,"Iryc Scholkowfsky","SPORT MEN 18-29",00:28:17.579,,00:03:06.754,00:06:41.949,00:03:52.223,00:04:10.532,00:05:24.399,00:05:01.722,,,,,,
5,,"Ryken Thompson","SPORT MEN 18-29",00:28:43.627,,00:03:11.179,00:06:53.097,00:03:51.047,00:04:18.750,00:05:20.828,00:05:08.726,,,,,,
6,,"Tyler Willson","SPORT MEN 18-29",00:28:56.359,,00:03:14.601,00:07:33.578,00:03:44.930,00:04:12.727,00:05:15.547,00:04:54.976,,,,,,
7,,"Branden Welker","SPORT MEN 18-29",00:29:03.332,,00:03:08.977,00:06:58.226,00:03:50.324,00:04:22.555,00:05:29.547,00:05:13.703,,,,,,
8,,"Jonas Nykamp","SPORT MEN 18-29",00:29:35.454,,00:03:11.274,00:06:51.375,00:03:58.430,00:04:29.250,00:05:47.203,00:05:17.922,,,,,,
9,,"Aidan Garske","SPORT MEN 18-29",00:29:39.351,,00:03:09.754,00:07:01.297,00:03:59.199,00:04:33.047,00:05:37.648,00:05:18.406,,,,,,
10,,"Jacob Van Waardenberg","SPORT MEN 18-29",00:30:24.730,,00:03:14.231,00:07:11.398,00:04:03.746,00:04:44.625,00:05:55.133,00:05:15.597,,,,,,
11,,"Stephen Winsor","SPORT MEN 18-29",00:30:29.869,,00:03:13.133,00:06:59.395,00:04:07.430,00:04:50.727,00:05:54.406,00:05:24.778,,,,,,
12,,"Parker Smyth","SPORT MEN 18-29",00:31:06.649,,00:03:21.523,00:07:28.641,00:04:06.352,00:04:53.649,00:05:53.828,00:05:22.656,,,,,,
13,,"Ian spain","SPORT MEN 18-29",00:34:24.560,,00:03:45.883,00:07:43.051,00:04:38.645,00:05:44.078,00:06:33.852,00:05:59.051,,,,,,
14,,"Colby  Thompson ","SPORT MEN 18-29",00:36:02.588,,00:12:18.890,00:06:23.601,00:03:35.875,00:03:59.172,00:05:08.304,00:04:36.746,,,,,,
15,,"Joey mills","SPORT MEN 18-29",00:38:49.866,,00:03:59.605,00:08:47.242,00:04:55.894,00:06:18.398,00:07:50.926,00:06:57.801,,,,,,
999,,"Tyler Bailey","SPORT MEN 18-29",DNF,,00:03:47.156,00:07:55.601,00:04:30.633,00:05:45.430,,00:05:59.726,,,,,,
999,,"Clayton Walker","SPORT MEN 18-29",DNF,,,,,,,,,,,,,
999,,"Keenan  Toy","SPORT MEN 18-29",DNF,,,00:06:30.375,00:03:40.828,00:04:05.507,00:05:32.875,00:04:58.079,,,,,,
999,,"Owen Baker","SPORT MEN 18-29",DNF,,,00:07:00.000,00:04:00.746,00:04:36.172,,,,,,,,
999,,"Jose Mendoza","SPORT MEN 18-29",DNF,,00:04:02.976,00:08:51.579,00:05:35.394,00:07:56.281,,,,,,,,
999,,"jesus Robles-Benitez","SPORT MEN 18-29",DNF,,,00:08:38.746,00:05:11.777,00:05:47.750,00:07:14.578,00:06:21.133,,,,,,
999,,"Brendan Hogan","SPORT MEN 18-29",DNF,,,00:07:17.899,00:04:11.578,00:05:02.578,00:05:48.953,00:05:24.926,,,,,,
999,,"Drew Gresham","SPORT MEN 18-29",DNF,,,,00:03:53.250,00:06:26.520,,,,,,,,
999,,"Reid Brozek","SPORT MEN 18-29",DNF,,00:05:05.484,,00:04:06.977,00:04:43.051,,,,,,,,
999,,"Brandon Magann","SPORT MEN 18-29",DNF,,00:03:02.754,00:06:40.883,00:03:57.441,00:04:56.554,,,,,,,,
999,,"Max Billing","SPORT MEN 18-29",DNF,,,00:07:49.898,00:04:34.875,00:05:34.398,00:06:39.625,00:06:12.227,,,,,,
999,,"ian Lorenz","SPORT MEN 18-29",DNF,,00:05:33.699,,00:04:35.031,00:04:30.727,00:05:44.422,00:05:21.550,,,,,,
1,,"Nick Hoeper-Tomich","SPORT MEN 30-39",00:28:15.275,,00:03:06.699,00:06:40.496,00:03:52.727,00:04:07.352,00:05:23.774,00:05:04.227,,,,,,
2,,"Clovis Scotti","SPORT MEN 30-39",00:28:32.181,,00:03:07.579,00:06:40.648,00:03:47.000,00:04:13.625,00:05:33.649,00:05:09.680,,,,,,
3,,"David Beter","SPORT MEN 30-39",00:29:07.735,,00:03:14.297,00:06:52.832,00:03:59.625,00:04:33.352,00:05:18.578,00:05:09.051,,,,,,
4,,"Cody Karn","SPORT MEN 30-39",00:29:35.825,,00:03:11.500,00:06:47.297,00:03:54.750,00:04:47.129,00:05:49.551,00:05:05.598,,,,,,
5,,"Chris Naegele","SPORT MEN 30-39",00:30:18.890,,00:03:20.398,00:07:03.903,00:03:59.355,00:04:49.000,00:05:42.601,00:05:23.633,,,,,,
6,,"Steven Cavazos","SPORT MEN 30-39",00:30:30.092,,00:03:24.348,00:07:08.535,00:04:11.656,00:04:44.726,00:05:43.976,00:05:16.851,,,,,,
7,,"Mario Cordero","SPORT MEN 30-39",00:30:39.634,,00:03:22.879,00:07:15.531,00:04:09.043,00:04:38.649,00:05:48.102,00:05:25.430,,,,,,
8,,"Kirk Kaubish","SPORT MEN 30-39",00:30:40.000,,00:03:16.476,00:06:55.645,00:04:10.672,00:04:54.453,00:05:51.852,00:05:30.902,,,,,,
9,,"Channing  Venegas ","SPORT MEN 30-39",00:30:41.977,,00:03:19.950,00:07:04.097,00:04:13.195,00:04:47.281,00:05:56.954,00:05:20.500,,,,,,
10,,"Gage Coffin","SPORT MEN 30-39",00:30:57.071,,00:03:31.375,00:07:16.273,00:04:00.399,00:04:58.000,00:05:43.645,00:05:27.379,,,,,,
11,,"Matthew Bissell","SPORT MEN 30-39",00:31:06.088,,00:03:15.524,00:07:07.176,00:04:06.696,00:05:26.496,00:05:53.649,00:05:16.547,,,,,,
12,,"Andrew Weaver","SPORT MEN 30-39",00:31:11.634,,00:03:18.226,00:07:05.579,00:04:05.524,00:04:45.554,00:06:11.977,00:05:44.774,,,,,,
13,,"Yori Niculescu ","SPORT MEN 30-39",00:31:12.381,,00:03:41.875,00:07:15.734,00:04:06.855,00:04:40.644,00:05:57.148,00:05:30.125,,,,,,
14,,"Anthony Bright","SPORT MEN 30-39",00:31:25.257,,00:03:30.304,00:07:06.352,00:04:16.125,00:05:01.875,00:06:00.648,00:05:29.953,,,,,,
15,,"Ross Bertolini","SPORT MEN 30-39",00:32:05.171,,00:03:37.375,00:07:26.496,00:04:03.554,00:05:05.929,00:06:19.922,00:05:31.895,,,,,,
16,,"Travis Healey","SPORT MEN 30-39",00:32:27.129,,00:03:24.297,00:07:47.078,00:04:17.703,00:04:49.023,00:06:15.125,00:05:53.903,,,,,,
17,,"Arthur Stewart","SPORT MEN 30-39",00:32:33.645,,00:03:40.250,00:08:01.828,00:04:00.844,00:05:01.699,00:06:07.774,00:05:41.250,,,,,,
18,,"Jordan Johnson","SPORT MEN 30-39",00:32:38.980,,00:03:32.000,00:07:29.426,00:04:25.453,00:05:11.078,00:06:10.875,00:05:50.148,,,,,,
19,,"Chris Rojas","SPORT MEN 30-39",00:32:47.960,,00:03:34.301,00:07:17.375,00:04:28.652,00:05:30.203,00:06:09.203,00:05:48.226,,,,,,
20,,"Brent Lemler","SPORT MEN 30-39",00:32:51.658,,00:03:30.598,00:07:21.770,00:04:15.227,00:05:20.180,00:06:28.555,00:05:55.328,,,,,,
21,,"Chris McAfee","SPORT MEN 30-39",00:33:27.880,,00:03:53.496,00:07:53.946,00:04:21.700,00:05:17.500,00:06:01.445,00:05:59.793,,,,,,
22,,"Nicholas Johnson","SPORT MEN 30-39",00:33:29.227,,00:03:26.226,00:07:37.597,00:04:20.102,00:05:45.200,00:06:38.078,00:05:42.024,,,,,,
23,,"Jose Ramirez","SPORT MEN 30-39",00:33:43.223,,00:03:32.851,00:07:34.403,00:04:22.399,00:05:25.328,00:06:44.746,00:06:03.496,,,,,,
24,,"Ivan Da Costa Dias","SPORT MEN 30-39",00:34:02.081,,00:03:35.579,00:07:35.695,00:04:27.579,00:05:52.504,00:06:47.653,00:05:43.071,,,,,,
25,,"Winston Struye","SPORT MEN 30-39",00:34:17.696,,00:03:32.102,00:07:47.848,00:04:14.305,00:06:44.773,00:06:27.145,00:05:31.523,,,,,,
26,,"Kyle West","SPORT MEN 30-39",00:35:22.784,,00:03:34.152,00:07:45.328,00:04:32.574,00:05:52.883,00:07:24.144,00:06:13.703,,,,,,
27,,"Austin  Smith ","SPORT MEN 30-39",00:35:45.086,,00:03:45.102,00:08:01.875,00:04:16.344,00:06:34.554,00:06:52.781,00:06:14.430,,,,,,
28,,"Abe Losbanes","SPORT MEN 30-39",00:37:41.160,,00:04:19.328,00:08:40.750,00:04:56.777,00:06:06.879,00:07:05.625,00:06:31.801,,,,,,
29,,"Nathan Granados","SPORT MEN 30-39",00:40:34.289,,00:03:33.875,00:07:33.726,00:11:45.180,00:05:35.476,00:06:20.203,00:05:45.829,,,,,,
30,,"Matthew Marshall","SPORT MEN 30-39",00:43:50.068,,00:04:22.149,00:09:50.945,00:05:15.348,00:08:07.774,00:08:01.500,00:08:12.352,,,,,,
31,,"Elliott Hedge","SPORT MEN 30-39",00:44:46.509,,00:04:19.329,00:10:57.777,00:04:46.578,00:07:58.348,00:09:01.852,00:07:42.625,,,,,,
32,,"Corbin Johnston","SPORT MEN 30-39",00:46:04.038,,00:04:39.804,00:11:11.328,00:05:02.149,00:09:57.804,00:08:04.004,00:07:08.949,,,,,,
999,,"neil storz","SPORT MEN 30-39",DNF,,,,00:04:04.824,00:06:05.782,,,,,,,,
999,,"Joshua Krebs","SPORT MEN 30-39",DNF,,,,00:04:17.871,00:06:17.953,,,,,,,,
1,,"Aaron James","SPORT MEN 40-49",00:28:07.446,,00:03:05.735,00:06:51.375,00:03:41.883,00:04:05.500,00:05:30.304,00:04:52.649,,,,,,
2,,"Ehren Olson","SPORT MEN 40-49",00:29:10.780,,00:03:08.254,00:06:49.496,00:03:56.804,00:04:30.703,00:05:42.672,00:05:02.851,,,,,,
3,,"Bryan Horgan ","SPORT MEN 40-49",00:29:35.555,,00:03:08.032,00:06:48.523,00:03:51.926,00:04:46.800,00:05:42.098,00:05:18.176,,,,,,
4,,"Jacob Blanchard","SPORT MEN 40-49",00:29:59.344,,00:03:20.301,00:06:53.429,00:04:08.778,00:04:30.578,00:05:44.930,00:05:21.328,,,,,,
5,,"Paul Koelsch","SPORT MEN 40-49",00:30:09.000,,00:03:14.074,00:06:57.598,00:04:09.375,00:04:36.023,00:05:44.899,00:05:27.031,,,,,,
6,,"jean jestin","SPORT MEN 40-49",00:30:45.891,,00:03:15.875,00:07:02.926,00:04:10.422,00:04:54.125,00:05:58.945,00:05:23.598,,,,,,
7,,"Seth Tobin","SPORT MEN 40-49",00:30:46.109,,00:03:14.398,00:07:04.078,00:04:13.430,00:04:42.375,00:06:02.406,00:05:29.422,,,,,,
8,,"Ryan Icanberry","SPORT MEN 40-49",00:31:12.976,,00:03:13.648,00:07:03.375,00:03:59.199,00:05:10.430,00:06:11.121,00:05:35.203,,,,,,
9,,"Devon Williams","SPORT MEN 40-49",00:31:37.250,,00:03:24.297,00:07:24.797,00:04:13.152,00:04:51.602,00:05:59.352,00:05:44.050,,,,,,
10,,"Peter Pensotti","SPORT MEN 40-49",00:32:09.355,,00:03:21.453,00:07:23.477,00:04:09.996,00:05:09.406,00:06:23.594,00:05:41.429,,,,,,
11,,"Jesse Bloom","SPORT MEN 40-49",00:34:29.712,,00:03:40.727,00:07:58.727,00:04:35.254,00:05:55.680,00:06:25.152,00:05:54.172,,,,,,
12,,"David Garske","SPORT MEN 40-49",00:34:36.077,,00:03:33.000,00:08:10.328,00:04:27.352,00:05:41.375,00:06:31.749,00:06:12.273,,,,,,
999,,"Matt Bradley","SPORT MEN 40-49",DNF,,00:03:51.851,00:08:17.047,00:04:33.726,00:06:15.648,,00:06:51.453,,,,,,
999,,"Kit Samples","SPORT MEN 40-49",DNF,,,,,,,,,,,,,
999,,"Lorin Campbell","SPORT MEN 40-49",DNF,,,,,,,,,,,,,
1,,"Gabe Pari","SPORT MEN 50+",00:27:53.953,,00:03:02.102,00:06:37.828,00:03:44.496,00:04:13.172,00:05:21.257,00:04:55.098,,,,,,
2,,"Brian Bertolini","SPORT MEN 50+",00:29:17.558,,00:03:20.051,00:07:05.828,00:03:58.250,00:04:21.531,00:05:27.695,00:05:04.203,,,,,,
3,,"Mike Albright","SPORT MEN 50+",00:29:35.761,,00:03:14.273,00:07:05.355,00:03:50.383,00:04:47.375,00:05:32.953,00:05:05.422,,,,,,
4,,"Will Pilkington","SPORT MEN 50+",00:30:02.899,,00:03:11.496,00:07:06.680,00:03:56.695,00:04:55.578,00:05:37.047,00:05:15.403,,,,,,
5,,"Troy Whittick","SPORT MEN 50+",00:30:07.294,,00:03:14.629,00:06:56.301,00:04:03.059,00:04:47.957,00:05:51.950,00:05:13.398,,,,,,
6,,"Brian Silvis","SPORT MEN 50+",00:30:13.484,,00:03:13.652,00:07:00.227,00:04:05.102,00:04:54.679,00:05:46.773,00:05:13.051,,,,,,
7,,"David Giordano","SPORT MEN 50+",00:30:55.849,,00:03:21.383,00:07:20.246,00:04:09.153,00:04:48.422,00:05:53.598,00:05:23.047,,,,,,
8,,"Brett Sigur","SPORT MEN 50+",00:32:24.861,,00:03:26.852,00:07:23.348,00:04:11.629,00:05:40.305,00:06:10.477,00:05:32.250,,,,,,
9,,"Ken Malpus","SPORT MEN 50+",00:32:49.149,,00:03:25.375,00:07:28.699,00:04:12.625,00:05:14.352,00:06:25.422,00:06:02.676,,,,,,
10,,"Anthony Dal Canto","SPORT MEN 50+",00:32:51.078,,00:03:21.074,00:07:39.781,00:04:21.750,00:05:20.996,00:06:27.602,00:05:39.875,,,,,,
11,,"song hong","SPORT MEN 50+",00:33:39.551,,00:03:37.527,00:07:48.152,00:04:19.625,00:05:25.078,00:06:36.422,00:05:52.747,,,,,,
12,,"Scott Clark","SPORT MEN 50+",00:34:19.807,,00:03:37.848,00:07:49.977,00:04:24.524,00:06:02.329,00:06:33.652,00:05:51.477,,,,,,
13,,"Alexander Smith","SPORT MEN 50+",00:35:42.769,,00:03:46.351,00:08:00.899,00:04:33.523,00:05:54.269,00:07:11.973,00:06:15.754,,,,,,
999,,"lalau marcelo","SPORT MEN 50+",DNF,,,,,,,,,,,,,
1,,"Savannah Pilkington","SPORT WOMEN",00:31:57.633,,00:03:18.950,00:07:30.699,00:04:20.203,00:04:47.422,00:06:22.031,00:05:38.328,,,,,,
2,,"Stephanie Hayos","SPORT WOMEN",00:32:29.653,,00:03:28.457,00:07:29.547,00:04:17.129,00:05:06.524,00:06:19.547,00:05:48.449,,,,,,
3,,"Keira McCaleb","SPORT WOMEN",00:32:53.756,,00:03:30.050,00:07:41.847,00:04:18.727,00:05:18.226,00:06:12.976,00:05:51.930,,,,,,
4,,"Gia Guerrero","SPORT WOMEN",00:33:26.703,,00:03:42.875,00:07:41.148,00:04:29.129,00:05:35.750,00:06:06.305,00:05:51.496,,,,,,
5,,"Mya Marsh","SPORT WOMEN",00:33:59.989,,00:03:49.977,00:07:34.774,00:04:17.000,00:05:42.207,00:06:46.351,00:05:49.680,,,,,,
6,,"Kayla Neumann","SPORT WOMEN",00:34:25.580,,00:03:45.554,00:07:44.695,00:04:31.355,00:05:53.175,00:06:31.903,00:05:58.898,,,,,,
7,,"Sierra Thomas","SPORT WOMEN",00:34:27.385,,00:03:39.375,00:07:45.719,00:04:35.680,00:05:51.430,00:06:36.149,00:05:59.032,,,,,,
8,,"Hannah Duff","SPORT WOMEN",00:35:50.856,,00:03:55.000,00:08:05.348,00:04:44.777,00:05:42.899,00:07:07.004,00:06:15.828,,,,,,
9,,"Kelsey Daum","SPORT WOMEN",00:36:43.704,,00:03:48.078,00:08:06.797,00:04:36.524,00:06:27.579,00:07:14.847,00:06:29.879,,,,,,
10,,"Josephine Aspromonte","SPORT WOMEN",00:38:44.334,,00:04:05.399,00:08:43.551,00:05:02.894,00:05:45.196,00:07:26.844,00:07:40.450,,,,,,
