Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
44,,"Oliver Raker","SPORT BOYS 12-15",00:23:40.081,,00:06:18.726,00:05:36.602,00:05:10.402,00:06:34.351,,,,,,,,
999,,"Ethan Twisselmann","SPORT BOYS 12-15",DNF,,00:09:17.578,,,,,,,,,,,
1,,"Nicolas Buller","SPORT BOYS 16-17",00:15:04.797,,00:03:41.601,00:03:54.351,00:03:01.446,00:04:27.399,,,,,,,,
2,,"Tasman Johnson","SPORT BOYS 16-17",00:15:13.324,,00:03:52.574,00:03:46.196,00:03:06.906,00:04:27.648,,,,,,,,
3,,"Sebastian Robison","SPORT BOYS 16-17",00:15:17.282,,00:03:46.430,00:03:53.125,00:03:03.680,00:04:34.047,,,,,,,,
4,,"Ethan Pari","SPORT BOYS 16-17",00:15:50.500,,00:04:01.121,00:03:56.399,00:03:26.153,00:04:26.827,,,,,,,,
5,,"Kaden Martinez","SPORT BOYS 16-17",00:15:53.680,,00:03:53.797,00:04:11.680,00:03:12.750,00:04:35.453,,,,,,,,
6,,"Lucca Virgallito","SPORT BOYS 16-17",00:15:55.981,,00:03:57.152,00:03:53.047,00:03:19.032,00:04:46.750,,,,,,,,
7,,"Noah Smalley","SPORT BOYS 16-17",00:15:57.321,,00:03:58.750,00:03:58.500,00:03:13.227,00:04:46.844,,,,,,,,
8,,"Aidan Conner","SPORT BOYS 16-17",00:16:00.461,,00:03:59.340,00:03:55.625,00:03:22.199,00:04:43.297,,,,,,,,
9,,"Braden Rouse","SPORT BOYS 16-17",00:16:05.473,,00:04:04.957,00:03:58.946,00:03:19.625,00:04:41.945,,,,,,,,
10,,"Boden Whittick","SPORT BOYS 16-17",00:16:12.277,,00:04:00.121,00:04:34.805,00:03:06.453,00:04:30.898,,,,,,,,
11,,"Callum Howard","SPORT BOYS 16-17",00:16:20.039,,00:04:15.805,00:04:09.625,00:03:17.453,00:04:37.156,,,,,,,,
12,,"Jude WRIGHT","SPORT BOYS 16-17",00:16:44.860,,00:04:13.883,00:04:15.899,00:03:27.047,00:04:48.031,,,,,,,,
13,,"Justin Callaway","SPORT BOYS 16-17",00:16:49.874,,00:04:21.999,00:04:05.750,00:03:27.578,00:04:54.547,,,,,,,,
14,,"Tucker LeFrancois","SPORT BOYS 16-17",00:17:03.727,,00:04:15.578,00:04:19.804,00:03:35.743,00:04:52.602,,,,,,,,
15,,"Raynor Noack","SPORT BOYS 16-17",00:17:06.714,,00:04:10.199,00:04:10.430,00:03:20.703,00:05:25.382,,,,,,,,
16,,"Ezra Lingard","SPORT BOYS 16-17",00:17:07.606,,00:04:19.930,00:04:10.180,00:03:39.496,00:04:58.000,,,,,,,,
17,,"Tavian Bertram","SPORT BOYS 16-17",00:17:14.621,,00:04:02.899,00:04:13.523,00:03:46.347,00:05:11.852,,,,,,,,
18,,"Isaac Reyes","SPORT BOYS 16-17",00:17:19.151,,00:04:34.023,00:04:10.398,00:03:39.652,00:04:55.078,,,,,,,,
19,,"Ethan Revitch","SPORT BOYS 16-17",00:17:28.000,,00:04:01.500,00:04:14.649,00:04:16.750,00:04:55.101,,,,,,,,
20,,"Dominic Garcia","SPORT BOYS 16-17",00:17:46.270,,00:04:40.875,00:04:08.797,00:03:49.254,00:05:07.344,,,,,,,,
21,,"Seth Martin","SPORT BOYS 16-17",00:17:52.429,,00:04:34.726,00:04:05.148,00:03:30.555,00:05:42.000,,,,,,,,
22,,"Enzo Choi","SPORT BOYS 16-17",00:17:57.875,,00:04:30.148,00:04:23.000,00:03:48.430,00:05:16.297,,,,,,,,
23,,"Elouan Gardon","SPORT BOYS 16-17",00:18:07.207,,00:04:50.977,00:04:18.930,00:03:50.199,00:05:07.101,,,,,,,,
24,,"Ethan Lucas","SPORT BOYS 16-17",00:18:11.551,,00:04:31.504,00:04:21.078,00:03:42.422,00:05:36.547,,,,,,,,
25,,"Justin  Thomas","SPORT BOYS 16-17",00:18:11.800,,00:04:32.551,00:04:11.328,00:03:53.570,00:05:34.351,,,,,,,,
26,,"Laydon Waters","SPORT BOYS 16-17",00:18:49.817,,00:04:50.550,00:04:23.750,00:04:16.493,00:05:19.024,,,,,,,,
27,,"Hayden White","SPORT BOYS 16-17",00:18:52.130,,00:04:43.032,00:04:15.547,00:03:39.000,00:06:14.551,,,,,,,,
28,,"Aden Scheftner","SPORT BOYS 16-17",00:18:54.180,,00:04:36.649,00:04:39.375,00:03:56.750,00:05:41.406,,,,,,,,
29,,"Mateo Meza","SPORT BOYS 16-17",00:18:59.906,,00:04:42.379,00:04:39.847,00:04:02.250,00:05:35.430,,,,,,,,
30,,"Jackson Hughes","SPORT BOYS 16-17",00:19:02.958,,00:04:35.375,00:04:22.852,00:04:41.676,00:05:23.055,,,,,,,,
31,,"Chase Ackbury","SPORT BOYS 16-17",00:22:48.824,,00:05:58.578,00:05:21.875,00:05:12.969,00:06:15.402,,,,,,,,
999,,"Marco Giovangrandi","SPORT BOYS 16-17",DNF,,00:04:37.547,,,,,,,,,,,
999,,"Connor Velez","SPORT BOYS 16-17",DNF,,,,,,,,,,,,,
999,,"Alex Gonzales ","SPORT BOYS 16-17",DNF,,00:04:28.594,00:04:20.899,00:08:33.051,,,,,,,,,
1,,"Ollie Fleming","SPORT MEN 18-29",00:14:38.891,,00:03:36.930,00:03:40.383,00:03:06.578,00:04:15.000,,,,,,,,
2,,"Anthony Hess","SPORT MEN 18-29",00:14:47.501,,00:03:40.781,00:03:41.727,00:02:58.399,00:04:26.594,,,,,,,,
3,,"Niall Young","SPORT MEN 18-29",00:15:00.778,,00:03:45.754,00:03:45.625,00:03:08.375,00:04:21.024,,,,,,,,
4,,"Branden Welker","SPORT MEN 18-29",00:15:16.184,,00:03:50.273,00:03:51.149,00:03:07.379,00:04:27.383,,,,,,,,
5,,"Tyler Willson","SPORT MEN 18-29",00:15:38.556,,00:03:54.477,00:03:51.648,00:03:10.079,00:04:42.352,,,,,,,,
6,,"Lucas Rutherford","SPORT MEN 18-29",00:15:54.851,,00:04:07.601,00:03:50.625,00:03:13.899,00:04:42.726,,,,,,,,
7,,"Iryc Scholkowfsky","SPORT MEN 18-29",00:16:09.228,,00:04:07.149,00:03:54.305,00:03:21.180,00:04:46.594,,,,,,,,
8,,"Asher OSullivan","SPORT MEN 18-29",00:16:18.304,,00:04:02.328,00:03:58.273,00:03:32.578,00:04:45.125,,,,,,,,
9,,"Parker Smyth","SPORT MEN 18-29",00:16:30.527,,00:04:11.801,00:04:07.898,00:03:25.703,00:04:45.125,,,,,,,,
10,,"Tatum Tucker","SPORT MEN 18-29",00:16:36.638,,00:04:09.184,00:04:12.477,00:03:25.055,00:04:49.922,,,,,,,,
11,,"Louis Sun","SPORT MEN 18-29",00:16:41.829,,00:04:09.324,00:04:11.899,00:03:29.004,00:04:51.602,,,,,,,,
12,,"Ryken Thompson","SPORT MEN 18-29",00:16:50.371,,00:04:41.949,00:04:03.399,00:03:23.023,00:04:42.000,,,,,,,,
13,,"Jacob Van Waardenberg","SPORT MEN 18-29",00:16:50.724,,00:04:14.825,00:04:10.250,00:03:37.852,00:04:47.797,,,,,,,,
14,,"Caleb Miraglia","SPORT MEN 18-29",00:17:01.703,,00:04:18.602,00:04:17.352,00:03:31.054,00:04:54.695,,,,,,,,
15,,"Alexander Wood-Thomas","SPORT MEN 18-29",00:17:04.461,,00:04:15.930,00:04:08.398,00:03:40.328,00:04:59.805,,,,,,,,
16,,"Ben ARMENTA","SPORT MEN 18-29",00:17:11.027,,00:04:24.426,00:04:16.101,00:03:31.149,00:04:59.351,,,,,,,,
17,,"Stephen Winsor","SPORT MEN 18-29",00:17:12.699,,00:04:21.403,00:04:16.828,00:03:37.320,00:04:57.148,,,,,,,,
18,,"Kurt Fischer","SPORT MEN 18-29",00:17:14.731,,00:04:30.949,00:04:11.977,00:03:29.102,00:05:02.703,,,,,,,,
19,,"Luke Kelly","SPORT MEN 18-29",00:17:18.828,,00:04:22.179,00:04:13.649,00:03:38.102,00:05:04.898,,,,,,,,
20,,"Scott Downs","SPORT MEN 18-29",00:17:19.125,,00:04:36.235,00:04:11.851,00:03:31.344,00:04:59.695,,,,,,,,
21,,"Ian spain","SPORT MEN 18-29",00:18:09.937,,00:04:40.406,00:04:16.148,00:03:54.828,00:05:18.555,,,,,,,,
22,,"Tyler Bailey","SPORT MEN 18-29",00:18:13.422,,00:04:56.797,00:04:15.273,00:03:45.102,00:05:16.250,,,,,,,,
23,,"Brennan  Entz","SPORT MEN 18-29",00:18:15.883,,00:04:31.653,00:04:13.297,00:03:52.105,00:05:38.828,,,,,,,,
24,,"benjamin swenson","SPORT MEN 18-29",00:18:32.769,,00:04:52.297,00:04:25.023,00:03:47.855,00:05:27.594,,,,,,,,
25,,"Dominic Murdica","SPORT MEN 18-29",00:18:42.378,,00:04:41.031,00:04:18.226,00:04:00.347,00:05:42.774,,,,,,,,
26,,"Joey mills","SPORT MEN 18-29",00:18:47.287,,00:04:51.227,00:04:33.555,00:03:58.606,00:05:23.899,,,,,,,,
27,,"Evan Woodard","SPORT MEN 18-29",00:21:32.805,,00:05:44.500,00:04:42.344,00:04:34.633,00:06:31.328,,,,,,,,
28,,"Brendan Terrall","SPORT MEN 18-29",00:22:36.493,,00:05:49.274,00:04:47.750,00:04:52.195,00:07:07.274,,,,,,,,
29,,"Jack Kelly","SPORT MEN 18-29",00:27:10.298,,00:08:15.250,00:05:24.774,00:05:55.922,00:07:34.352,,,,,,,,
999,,"John Harris","SPORT MEN 18-29",DNF,,00:04:56.781,,,,,,,,,,,
1,,"Jonathan Lee","SPORT MEN 30-39",00:15:26.055,,00:03:49.680,00:03:50.375,00:03:07.649,00:04:38.351,,,,,,,,
2,,"Eric Bernal","SPORT MEN 30-39",00:15:45.622,,00:03:47.273,00:03:44.352,00:03:37.450,00:04:36.547,,,,,,,,
3,,"Lief Storer","SPORT MEN 30-39",00:15:49.101,,00:04:03.804,00:03:52.196,00:03:20.703,00:04:32.398,,,,,,,,
4,,"Erick Ruuttila","SPORT MEN 30-39",00:15:50.735,,00:04:03.926,00:03:53.258,00:03:16.953,00:04:36.598,,,,,,,,
5,,"Jacob Green","SPORT MEN 30-39",00:16:01.855,,00:04:08.050,00:03:57.227,00:03:19.351,00:04:37.227,,,,,,,,
6,,"Kirk Kaubish","SPORT MEN 30-39",00:16:07.128,,00:04:06.191,00:03:58.555,00:03:22.305,00:04:40.077,,,,,,,,
7,,"Collen Cantrell","SPORT MEN 30-39",00:16:11.539,,00:04:12.500,00:03:58.953,00:03:16.633,00:04:43.453,,,,,,,,
8,,"Cody Karn","SPORT MEN 30-39",00:16:13.282,,00:04:00.328,00:03:52.875,00:03:28.477,00:04:51.602,,,,,,,,
9,,"Michael Klink","SPORT MEN 30-39",00:16:26.063,,00:04:09.032,00:03:59.250,00:03:28.125,00:04:49.656,,,,,,,,
10,,"Chris Naegele","SPORT MEN 30-39",00:16:28.469,,00:04:16.000,00:04:03.000,00:03:27.922,00:04:41.547,,,,,,,,
11,,"Phillip Bezouska","SPORT MEN 30-39",00:16:31.175,,00:04:15.551,00:04:03.226,00:03:31.750,00:04:40.648,,,,,,,,
12,,"Channing  Venegas ","SPORT MEN 30-39",00:16:34.568,,00:04:19.777,00:04:07.681,00:03:22.680,00:04:44.430,,,,,,,,
13,,"Chris Rojas","SPORT MEN 30-39",00:16:39.650,,00:04:21.750,00:04:01.196,00:03:24.555,00:04:52.149,,,,,,,,
14,,"Joost Daniels","SPORT MEN 30-39",00:16:43.063,,00:04:12.375,00:04:07.102,00:03:38.633,00:04:44.953,,,,,,,,
15,,"Greg Fulton","SPORT MEN 30-39",00:16:45.856,,00:04:04.875,00:04:10.352,00:03:21.348,00:05:09.281,,,,,,,,
16,,"Yori Niculescu ","SPORT MEN 30-39",00:16:46.772,,00:04:04.953,00:04:27.148,00:03:28.398,00:04:46.273,,,,,,,,
17,,"Michal  Pieszka","SPORT MEN 30-39",00:16:51.757,,00:04:24.273,00:04:11.007,00:03:26.422,00:04:50.055,,,,,,,,
18,,"Sean Esson","SPORT MEN 30-39",00:16:56.077,,00:04:27.625,00:04:02.554,00:03:28.648,00:04:57.250,,,,,,,,
19,,"Morten Neve","SPORT MEN 30-39",00:17:06.952,,00:04:20.328,00:04:11.945,00:03:35.828,00:04:58.851,,,,,,,,
20,,"Nick Burnham","SPORT MEN 30-39",00:17:13.227,,00:04:20.531,00:04:11.399,00:03:39.750,00:05:01.547,,,,,,,,
21,,"Seth Muzichuck","SPORT MEN 30-39",00:17:19.075,,00:04:04.024,00:04:06.000,00:03:31.848,00:05:37.203,,,,,,,,
22,,"Austin  Smith ","SPORT MEN 30-39",00:17:26.948,,00:04:14.547,00:04:04.750,00:04:10.054,00:04:57.597,,,,,,,,
23,,"Joshua Krebs","SPORT MEN 30-39",00:17:55.890,,00:04:33.078,00:04:16.430,00:03:39.328,00:05:27.054,,,,,,,,
24,,"Arzel Bernabe","SPORT MEN 30-39",00:18:01.894,,00:04:57.644,00:04:07.750,00:03:36.922,00:05:19.578,,,,,,,,
25,,"Roy Carl","SPORT MEN 30-39",00:18:06.692,,00:04:24.648,00:04:27.399,00:03:49.551,00:05:25.094,,,,,,,,
26,,"Mario Cordero","SPORT MEN 30-39",00:18:16.711,,00:04:24.047,00:04:53.633,00:03:49.250,00:05:09.781,,,,,,,,
27,,"Joel Thompson","SPORT MEN 30-39",00:18:37.578,,00:04:57.828,00:04:29.140,00:04:00.227,00:05:10.383,,,,,,,,
28,,"Nathan Granados","SPORT MEN 30-39",00:18:39.341,,00:05:02.254,00:04:26.579,00:03:56.156,00:05:14.352,,,,,,,,
29,,"Pawel Kozlowski","SPORT MEN 30-39",00:18:48.769,,00:05:06.121,00:04:31.000,00:03:55.601,00:05:16.047,,,,,,,,
30,,"Elliot Rubin","SPORT MEN 30-39",00:19:37.380,,00:05:14.149,00:04:44.774,00:04:09.426,00:05:29.031,,,,,,,,
31,,"Jonathan Castillo","SPORT MEN 30-39",00:19:52.566,,00:05:12.847,00:04:45.696,00:04:13.476,00:05:40.547,,,,,,,,
32,,"Michael Hemington","SPORT MEN 30-39",00:21:58.132,,00:05:58.328,00:05:13.179,00:04:47.773,00:05:58.852,,,,,,,,
33,,"Noah Brown","SPORT MEN 30-39",00:23:21.582,,00:04:13.379,00:04:04.078,00:10:07.429,00:04:56.696,,,,,,,,
999,,"Travis Rodowick","SPORT MEN 30-39",DNF,,,,,,,,,,,,,
1,,"Bryan Horgan ","SPORT MEN 40-49",00:15:44.786,,00:04:05.801,00:03:54.383,00:03:18.399,00:04:26.203,,,,,,,,
2,,"Don Huntsman","SPORT MEN 40-49",00:15:54.298,,00:04:05.024,00:03:54.430,00:03:16.297,00:04:38.547,,,,,,,,
3,,"Matthew Fowler","SPORT MEN 40-49",00:16:03.173,,00:03:57.000,00:04:01.899,00:03:18.274,00:04:46.000,,,,,,,,
4,,"Desmond Feher","SPORT MEN 40-49",00:16:17.363,,00:04:08.906,00:03:58.758,00:03:24.199,00:04:45.500,,,,,,,,
5,,"Deron Delgado","SPORT MEN 40-49",00:16:38.934,,00:04:11.551,00:04:02.430,00:03:31.773,00:04:53.180,,,,,,,,
6,,"Aaron James","SPORT MEN 40-49",00:16:48.482,,00:04:14.700,00:04:04.430,00:03:31.750,00:04:57.602,,,,,,,,
7,,"Shaun Fyfe","SPORT MEN 40-49",00:16:52.375,,00:04:19.297,00:04:05.898,00:03:32.180,00:04:55.000,,,,,,,,
8,,"Seth Tobin","SPORT MEN 40-49",00:16:53.130,,00:04:19.633,00:04:05.446,00:03:36.348,00:04:51.703,,,,,,,,
9,,"John Armbruster","SPORT MEN 40-49",00:17:03.132,,00:04:13.750,00:04:05.351,00:03:53.078,00:04:50.953,,,,,,,,
10,,"Oscar Barreda","SPORT MEN 40-49",00:17:05.765,,00:04:21.930,00:04:19.500,00:03:35.078,00:04:49.257,,,,,,,,
11,,"Jason Villarin","SPORT MEN 40-49",00:17:12.004,,00:04:23.152,00:04:16.649,00:03:35.180,00:04:57.023,,,,,,,,
12,,"Paul Roberts","SPORT MEN 40-49",00:18:00.547,,00:04:45.922,00:04:12.148,00:03:44.000,00:05:18.477,,,,,,,,
13,,"Seth Twisselmann","SPORT MEN 40-49",00:18:01.761,,00:04:36.230,00:04:07.281,00:03:50.375,00:05:27.875,,,,,,,,
14,,"Noah Berberea","SPORT MEN 40-49",00:18:09.547,,00:04:37.250,00:04:20.250,00:03:53.071,00:05:18.976,,,,,,,,
15,,"Peter Pensotti","SPORT MEN 40-49",00:18:17.725,,00:04:50.125,00:04:18.398,00:04:00.398,00:05:08.804,,,,,,,,
16,,"Daniel Geiger","SPORT MEN 40-49",00:19:01.437,,00:05:32.952,00:04:14.805,00:03:49.829,00:05:23.851,,,,,,,,
17,,"paul patangui","SPORT MEN 40-49",00:19:04.485,,00:05:06.153,00:04:31.633,00:04:08.496,00:05:18.203,,,,,,,,
18,,"Alexander Akhtari","SPORT MEN 40-49",00:19:05.083,,00:04:49.098,00:04:35.579,00:04:05.453,00:05:34.953,,,,,,,,
19,,"john pearson","SPORT MEN 40-49",00:19:10.868,,00:04:46.196,00:05:04.547,00:03:58.476,00:05:21.649,,,,,,,,
20,,"John Oxley","SPORT MEN 40-49",00:19:14.242,,00:05:00.129,00:04:18.797,00:04:04.441,00:05:50.875,,,,,,,,
21,,"Rygil Hernandez","SPORT MEN 40-49",00:19:38.224,,00:05:14.848,00:04:41.926,00:04:04.575,00:05:36.875,,,,,,,,
22,,"David Garske","SPORT MEN 40-49",00:20:15.403,,00:05:16.977,00:04:50.828,00:04:15.699,00:05:51.899,,,,,,,,
23,,"Francis Gramkowski","SPORT MEN 40-49",00:20:39.332,,00:05:22.125,00:04:57.547,00:04:30.855,00:05:48.805,,,,,,,,
24,,"David Eaton","SPORT MEN 40-49",00:24:26.815,,00:06:56.234,00:05:10.351,00:05:09.004,00:07:11.226,,,,,,,,
999,,"Michael  McCarthy","SPORT MEN 40-49",DNF,,00:05:14.308,00:04:27.524,,,,,,,,,,
999,,"Dave Christensen","SPORT MEN 40-49",DNF,,00:04:47.031,,,,,,,,,,,
1,,"Gabe Pari","SPORT MEN 50+",00:16:00.656,,00:04:05.649,00:04:06.547,00:03:21.679,00:04:26.781,,,,,,,,
2,,"Frank Leon","SPORT MEN 50+",00:16:23.761,,00:04:11.277,00:04:02.203,00:03:31.906,00:04:38.375,,,,,,,,
3,,"song hong","SPORT MEN 50+",00:17:16.617,,00:04:19.578,00:04:16.656,00:03:37.680,00:05:02.703,,,,,,,,
4,,"Troy Whittick","SPORT MEN 50+",00:17:22.062,,00:04:37.625,00:04:11.484,00:03:41.172,00:04:51.781,,,,,,,,
5,,"Shane Hill","SPORT MEN 50+",00:17:51.133,,00:04:30.977,00:04:22.804,00:03:45.094,00:05:12.258,,,,,,,,
6,,"Cameron  Entz","SPORT MEN 50+",00:17:56.969,,00:04:45.899,00:04:04.750,00:03:44.875,00:05:21.445,,,,,,,,
7,,"Brett Sigur","SPORT MEN 50+",00:18:03.672,,00:04:33.875,00:04:20.898,00:03:50.399,00:05:18.500,,,,,,,,
8,,"Ken Malpus","SPORT MEN 50+",00:18:16.680,,00:04:41.274,00:04:21.399,00:03:54.453,00:05:19.554,,,,,,,,
9,,"Aaron Crozier","SPORT MEN 50+",00:18:18.641,,00:04:30.004,00:04:37.633,00:03:47.450,00:05:23.554,,,,,,,,
10,,"David Giordano","SPORT MEN 50+",00:18:27.668,,00:04:17.824,00:04:27.637,00:03:45.379,00:05:56.828,,,,,,,,
11,,"Gregg Strydom","SPORT MEN 50+",00:18:44.644,,00:04:34.820,00:04:21.250,00:03:48.871,00:05:59.703,,,,,,,,
12,,"Dean Maga","SPORT MEN 50+",00:20:11.103,,00:05:23.754,00:04:46.102,00:04:21.004,00:05:40.243,,,,,,,,
13,,"nicholas Kautzman","SPORT MEN 50+",00:20:17.333,,00:04:59.430,00:04:47.500,00:04:26.153,00:06:04.250,,,,,,,,
999,,"Alexander Smith","SPORT MEN 50+",DNF,,,,,,,,,,,,,
999,,"AJ Johnson ","SPORT MEN 50+",DNF,,,,,,,,,,,,,
1,,"Stephanie Hayos","SPORT WOMEN",00:17:38.875,,00:04:28.101,00:04:16.547,00:03:50.321,00:05:03.906,,,,,,,,
2,,"Sierra Thomas","SPORT WOMEN",00:17:42.078,,00:04:21.875,00:04:05.399,00:04:13.101,00:05:01.703,,,,,,,,
3,,"Hailey Larson","SPORT WOMEN",00:18:14.608,,00:04:26.656,00:04:31.945,00:03:47.554,00:05:28.453,,,,,,,,
4,,"Caliah Murdica","SPORT WOMEN",00:18:15.300,,00:04:27.297,00:04:17.406,00:04:01.699,00:05:28.898,,,,,,,,
5,,"Hannah Duff","SPORT WOMEN",00:18:27.253,,00:04:35.125,00:04:27.101,00:03:57.129,00:05:27.898,,,,,,,,
6,,"Gia Guerrero","SPORT WOMEN",00:18:28.403,,00:04:25.649,00:04:31.523,00:04:09.778,00:05:21.453,,,,,,,,
7,,"Alyssa Hansen","SPORT WOMEN",00:18:31.437,,00:04:37.773,00:04:28.555,00:03:56.180,00:05:28.929,,,,,,,,
8,,"Sumiko Yuki","SPORT WOMEN",00:18:50.645,,00:05:00.875,00:04:18.000,00:04:05.371,00:05:26.399,,,,,,,,
9,,"Aimee Guy","SPORT WOMEN",00:19:35.381,,00:04:59.523,00:04:39.851,00:04:20.804,00:05:35.203,,,,,,,,
10,,"Marie Clifford","SPORT WOMEN",00:19:53.348,,00:05:18.000,00:04:41.399,00:04:19.902,00:05:34.047,,,,,,,,
11,,"Hannah Childress","SPORT WOMEN",00:20:51.633,,00:05:27.629,00:04:43.328,00:04:36.301,00:06:04.375,,,,,,,,
12,,"Portia Downey ","SPORT WOMEN",00:20:54.202,,00:05:16.898,00:04:46.577,00:04:27.805,00:06:22.922,,,,,,,,
13,,"kathrine caton","SPORT WOMEN",00:21:16.199,,00:05:35.402,00:04:53.598,00:04:45.051,00:06:02.148,,,,,,,,
999,,"Josephine Aspromonte","SPORT WOMEN",DNF,,00:05:28.351,,,,,,,,,,,
1,,"Jennifer Ray","SPORT WOMEN 35+",00:17:36.905,,00:04:35.226,00:04:10.703,00:03:43.601,00:05:07.375,,,,,,,,
2,,"Tonya  Scheftner","SPORT WOMEN 35+",00:19:31.828,,00:04:52.148,00:04:43.601,00:04:08.930,00:05:47.149,,,,,,,,
3,,"Carol Davenport","SPORT WOMEN 35+",00:20:25.875,,00:04:58.235,00:04:56.820,00:04:23.047,00:06:07.773,,,,,,,,
4,,"Lindsay Eagles","SPORT WOMEN 35+",00:32:07.646,,00:09:10.848,00:06:11.602,00:07:42.399,00:09:02.797,,,,,,,,
1,,"Jayden Raymond","SPORT eMTB MEN",00:15:19.531,,00:03:59.172,00:03:47.453,00:03:08.101,00:04:24.805,,,,,,,,
2,,"Rob Zimmerman","SPORT eMTB MEN",00:15:25.649,,00:03:56.570,00:03:48.250,00:03:16.227,00:04:24.602,,,,,,,,
3,,"Cole Trickel","SPORT eMTB MEN",00:15:54.412,,00:04:01.485,00:03:54.579,00:03:24.746,00:04:33.602,,,,,,,,
4,,"Travis Kenney","SPORT eMTB MEN",00:15:57.380,,00:03:57.727,00:04:05.000,00:03:19.348,00:04:35.305,,,,,,,,
5,,"Chad  Casper ","SPORT eMTB MEN",00:16:01.774,,00:04:03.977,00:03:59.148,00:03:17.649,00:04:41.000,,,,,,,,
6,,"Trevor Simon","SPORT eMTB MEN",00:16:04.402,,00:04:03.977,00:04:02.898,00:03:16.496,00:04:41.031,,,,,,,,
7,,"Mario Hoang","SPORT eMTB MEN",00:16:06.070,,00:04:07.722,00:04:00.297,00:03:24.301,00:04:33.750,,,,,,,,
8,,"Greg Surat","SPORT eMTB MEN",00:16:10.242,,00:04:04.402,00:04:02.196,00:03:05.246,00:04:58.398,,,,,,,,
9,,"Thurmann Pangilinan","SPORT eMTB MEN",00:16:19.653,,00:04:10.598,00:04:02.055,00:03:21.250,00:04:45.750,,,,,,,,
10,,"Troy Arnold","SPORT eMTB MEN",00:16:25.851,,00:04:18.777,00:04:03.797,00:03:27.277,00:04:36.000,,,,,,,,
11,,"Jesse Kalter","SPORT eMTB MEN",00:16:31.308,,00:04:23.051,00:03:59.507,00:03:24.274,00:04:44.476,,,,,,,,
12,,"Ronnie  Usrey ","SPORT eMTB MEN",00:16:31.554,,00:04:20.328,00:04:03.242,00:03:30.586,00:04:37.398,,,,,,,,
13,,"Erik Kohler","SPORT eMTB MEN",00:16:40.637,,00:04:17.074,00:04:05.348,00:03:33.293,00:04:44.922,,,,,,,,
14,,"Michael Lilyquist","SPORT eMTB MEN",00:17:09.675,,00:04:16.949,00:04:13.851,00:03:42.328,00:04:56.547,,,,,,,,
15,,"Joe Fabris","SPORT eMTB MEN",00:17:49.086,,00:04:35.250,00:04:14.195,00:03:54.043,00:05:05.598,,,,,,,,
16,,"Solorio Hector","SPORT eMTB MEN",00:17:59.457,,00:04:43.832,00:04:10.828,00:03:56.953,00:05:07.844,,,,,,,,
17,,"Ferdinand Marcos","SPORT eMTB MEN",00:18:06.980,,00:04:57.707,00:04:17.094,00:03:44.375,00:05:07.804,,,,,,,,
18,,"Jonathan Williams","SPORT eMTB MEN",00:18:27.204,,00:04:41.246,00:04:33.899,00:03:57.082,00:05:14.977,,,,,,,,
19,,"Derick Norton","SPORT eMTB MEN",00:18:57.281,,00:04:50.547,00:04:43.648,00:03:58.430,00:05:24.656,,,,,,,,
20,,"Tyson Messori","SPORT eMTB MEN",00:19:30.008,,00:05:09.977,00:04:32.703,00:04:30.578,00:05:16.750,,,,,,,,
21,,"Warren Nishikawa","SPORT eMTB MEN",00:21:56.324,,00:05:25.301,00:05:09.293,00:04:51.676,00:06:30.054,,,,,,,,
1,,"Jeanine  Derner","SPORT eMTB WOMEN",00:16:27.149,,00:04:17.375,00:04:07.797,00:03:17.774,00:04:44.203,,,,,,,,
2,,"Kim Rafter ","SPORT eMTB WOMEN",00:18:38.877,,00:04:52.926,00:04:28.829,00:03:57.098,00:05:20.024,,,,,,,,
3,,"Kimberlyn Bruton","SPORT eMTB WOMEN",00:19:33.129,,00:05:24.700,00:04:32.953,00:04:04.922,00:05:30.554,,,,,,,,
4,,"Willow Williams","SPORT eMTB WOMEN",00:23:25.031,,00:06:37.902,00:05:11.352,00:05:01.746,00:06:34.031,,,,,,,,
1,,"Chad Fanjoy","BEGINNER MEN",00:16:10.201,,00:03:57.000,00:04:01.852,00:03:30.403,00:04:40.946,,,,,,,,
2,,"Evan Jorgensen","BEGINNER MEN",00:16:19.977,,00:04:17.250,00:04:01.102,00:03:16.977,00:04:44.648,,,,,,,,
3,,"brandon chaves","BEGINNER MEN",00:16:38.503,,00:04:03.473,00:04:16.429,00:03:28.894,00:04:49.707,,,,,,,,
4,,"Lucas Raley","BEGINNER MEN",00:16:44.094,,00:04:30.734,00:04:00.555,00:03:23.625,00:04:49.180,,,,,,,,
5,,"odin simms","BEGINNER MEN",00:17:02.676,,00:04:17.430,00:04:16.500,00:03:31.949,00:04:56.797,,,,,,,,
6,,"Dylan Collin","BEGINNER MEN",00:17:12.356,,00:04:26.828,00:04:12.602,00:03:37.801,00:04:55.125,,,,,,,,
7,,"Tom Hightower","BEGINNER MEN",00:17:13.017,,00:04:10.840,00:04:22.650,00:03:44.730,00:04:54.797,,,,,,,,
8,,"Ruben Sanchez","BEGINNER MEN",00:17:17.571,,00:04:16.000,00:04:19.852,00:03:48.570,00:04:53.149,,,,,,,,
9,,"Winston Struye","BEGINNER MEN",00:17:30.332,,00:04:49.949,00:04:09.750,00:03:33.328,00:04:57.305,,,,,,,,
