Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
10,,"Nicole Falk","EXPERT WOMEN",00:42:04.039,,00:05:49.875,00:03:49.953,00:16:18.156,00:05:22.180,00:10:43.875,,,,,,,
999,,"Ana Pimsler","EXPERT WOMEN",DNF,,,,,,,,,,,,,
1,,"Tyler Dore","SPORT BOYS 12-15",00:26:16.782,,00:00:00.000,00:02:46.602,00:12:08.328,00:03:42.156,00:07:39.696,,,,,,,
2,,"Isaac Arroyo","SPORT BOYS 12-15",00:27:12.875,,00:00:00.000,00:02:58.930,00:12:34.945,00:03:43.524,00:07:55.476,,,,,,,
3,,"Troy Roland","SPORT BOYS 12-15",00:27:21.121,,00:00:00.000,00:02:54.195,00:12:37.227,00:03:52.297,00:07:57.402,,,,,,,
4,,"Boden Whittick","SPORT BOYS 12-15",00:27:27.500,,00:00:00.000,00:02:50.000,00:12:49.000,00:03:48.203,00:08:00.297,,,,,,,
5,,"Ethan Ferrera","SPORT BOYS 12-15",00:28:14.651,,00:00:00.000,00:02:57.250,00:13:02.351,00:03:56.347,00:08:18.703,,,,,,,
6,,"Sebastian Robison","SPORT BOYS 12-15",00:28:18.301,,00:00:00.000,00:03:02.000,00:13:10.199,00:03:56.852,00:08:09.250,,,,,,,
7,,"Quinn Taylor","SPORT BOYS 12-15",00:28:31.898,,00:00:00.000,00:02:53.703,00:13:13.273,00:04:11.695,00:08:13.227,,,,,,,
8,,"Wyatt Sigur","SPORT BOYS 12-15",00:28:32.696,,00:00:00.000,00:02:54.547,00:13:21.750,00:04:19.672,00:07:56.727,,,,,,,
9,,"Evan  Mckinney","SPORT BOYS 12-15",00:28:59.794,,00:00:00.000,00:02:59.672,00:13:42.672,00:04:04.051,00:08:13.399,,,,,,,
10,,"Parker  Steinmann","SPORT BOYS 12-15",00:29:22.023,,00:00:00.000,00:02:58.500,00:13:33.750,00:04:15.226,00:08:34.547,,,,,,,
11,,"Logan Garske","SPORT BOYS 12-15",00:29:34.733,,00:00:00.000,00:03:08.648,00:13:41.054,00:04:13.250,00:08:31.781,,,,,,,
12,,"Oliver Olson","SPORT BOYS 12-15",00:29:42.281,,00:00:00.000,00:03:04.375,00:13:45.527,00:04:18.754,00:08:33.625,,,,,,,
13,,"James Breeden","SPORT BOYS 12-15",00:29:44.602,,00:00:00.000,00:03:08.250,00:13:53.531,00:04:03.172,00:08:39.649,,,,,,,
14,,"Cian Ryan","SPORT BOYS 12-15",00:29:54.769,,00:00:00.000,00:03:10.422,00:13:40.898,00:04:26.551,00:08:36.898,,,,,,,
15,,"Adam Tobin","SPORT BOYS 12-15",00:30:08.124,,00:00:00.000,00:03:14.399,00:13:39.695,00:04:15.179,00:08:58.851,,,,,,,
16,,"Hayden White","SPORT BOYS 12-15",00:30:40.214,,00:00:00.000,00:03:13.500,00:14:09.156,00:04:25.953,00:08:51.605,,,,,,,
17,,"Logan DeJersey","SPORT BOYS 12-15",00:30:56.945,,00:00:00.000,00:03:38.445,00:14:02.797,00:04:34.328,00:08:41.375,,,,,,,
18,,"Ethan Revitch","SPORT BOYS 12-15",00:31:19.847,,00:00:00.000,00:03:12.200,00:14:48.273,00:04:23.601,00:08:55.773,,,,,,,
19,,"Isaiah Belles","SPORT BOYS 12-15",00:31:30.603,,00:00:00.000,00:03:11.000,00:15:00.922,00:04:24.528,00:08:54.153,,,,,,,
20,,"Devin Bloom","SPORT BOYS 12-15",00:32:19.150,,00:00:00.000,00:03:22.203,00:15:01.344,00:04:42.829,00:09:12.774,,,,,,,
21,,"Lincoln Phelps","SPORT BOYS 12-15",00:32:32.552,,00:00:00.000,00:03:19.227,00:14:42.883,00:04:36.043,00:09:54.399,,,,,,,
22,,"Lukas Cooke","SPORT BOYS 12-15",00:33:10.290,,00:00:00.000,00:03:32.797,00:15:26.727,00:04:42.922,00:09:27.844,,,,,,,
23,,"Matthew Hood","SPORT BOYS 12-15",00:34:21.730,,00:00:00.000,00:03:34.476,00:15:47.656,00:05:09.301,00:09:50.297,,,,,,,
24,,"Malcolm Henry","SPORT BOYS 12-15",00:38:21.430,,00:00:00.000,00:02:58.149,00:13:34.328,00:04:35.078,00:17:13.875,,,,,,,
25,,"Luke Berg","SPORT BOYS 12-15",00:42:28.184,,00:00:00.000,00:04:21.625,00:19:03.004,00:07:12.524,00:11:51.031,,,,,,,
999,,"Eddie Markoff","SPORT BOYS 12-15",DNF,,,00:02:55.649,00:12:35.875,00:03:56.101,00:08:08.551,,,,,,,
1,,"Niccolo Defendi-Cho","SPORT BOYS 16-17",00:27:14.180,,00:00:00.000,00:02:55.352,00:12:35.797,00:03:47.180,00:07:55.851,,,,,,,
2,,"Samuel  Cardin","SPORT BOYS 16-17",00:27:34.930,,00:00:00.000,00:02:55.945,00:12:39.032,00:03:49.406,00:08:10.547,,,,,,,
3,,"Jacobson  Hayden ","SPORT BOYS 16-17",00:27:47.746,,00:00:00.000,00:02:51.500,00:12:53.750,00:03:51.098,00:08:11.398,,,,,,,
4,,"Colin Gray","SPORT BOYS 16-17",00:27:55.327,,00:00:00.000,00:02:56.929,00:12:55.899,00:03:54.601,00:08:07.898,,,,,,,
5,,"Shea Markoff","SPORT BOYS 16-17",00:28:21.358,,00:00:00.000,00:02:56.507,00:13:11.570,00:03:52.304,00:08:20.977,,,,,,,
6,,"Sean DArcy","SPORT BOYS 16-17",00:28:42.680,,00:00:00.000,00:03:00.797,00:13:12.532,00:04:06.601,00:08:22.750,,,,,,,
7,,"Owen Stout","SPORT BOYS 16-17",00:28:55.875,,00:00:00.000,00:03:07.703,00:13:14.000,00:04:03.750,00:08:30.422,,,,,,,
8,,"Branden Welker","SPORT BOYS 16-17",00:29:33.337,,00:00:00.000,00:03:10.446,00:13:31.000,00:04:10.594,00:08:41.297,,,,,,,
9,,"Benson Young","SPORT BOYS 16-17",00:29:59.758,,00:00:00.000,00:03:05.797,00:14:11.406,00:04:14.102,00:08:28.453,,,,,,,
10,,"Trevor Lawrence","SPORT BOYS 16-17",00:30:09.907,,00:00:00.000,00:02:59.305,00:13:08.000,00:05:15.602,00:08:47.000,,,,,,,
11,,"Cody Watson","SPORT BOYS 16-17",00:30:59.828,,00:00:00.000,00:02:58.125,00:14:07.000,00:04:48.328,00:09:06.375,,,,,,,
12,,"Landen DeJersey","SPORT BOYS 16-17",00:31:12.003,,00:00:00.000,00:03:09.328,00:14:33.097,00:04:19.929,00:09:09.649,,,,,,,
13,,"Bill Suitor","SPORT BOYS 16-17",00:31:18.297,,00:00:00.000,00:03:18.195,00:14:04.000,00:04:52.500,00:09:03.602,,,,,,,
1,,"Michael McKeon","SPORT MEN 18-29",00:27:48.414,,00:00:00.000,00:02:59.297,00:12:51.195,00:03:53.195,00:08:04.727,,,,,,,
2,,"Henry Kroeker","SPORT MEN 18-29",00:28:04.562,,00:00:00.000,00:03:03.351,00:13:03.649,00:03:58.156,00:07:59.406,,,,,,,
3,,"Simon Hince","SPORT MEN 18-29",00:28:06.156,,00:00:00.000,00:03:01.149,00:12:49.203,00:03:56.703,00:08:19.101,,,,,,,
4,,"Ryan Sharkey","SPORT MEN 18-29",00:28:21.410,,00:00:00.000,00:02:52.453,00:13:30.449,00:03:54.906,00:08:03.602,,,,,,,
5,,"Aidan Garske","SPORT MEN 18-29",00:28:22.188,,00:00:00.000,00:02:55.250,00:13:09.594,00:04:05.047,00:08:12.297,,,,,,,
6,,"Norman Aldridge","SPORT MEN 18-29",00:28:27.555,,00:00:00.000,00:03:00.102,00:12:54.649,00:04:09.953,00:08:22.851,,,,,,,
7,,"hadden gray","SPORT MEN 18-29",00:29:35.118,,00:00:00.000,00:02:50.055,00:15:00.633,00:03:48.821,00:07:55.609,,,,,,,
8,,"Ryan Yuki","SPORT MEN 18-29",00:29:37.484,,00:00:00.000,00:03:09.953,00:13:43.000,00:04:09.156,00:08:35.375,,,,,,,
9,,"Jacob Van Waardenberg","SPORT MEN 18-29",00:30:13.672,,00:00:00.000,00:03:09.547,00:13:57.649,00:04:23.125,00:08:43.351,,,,,,,
10,,"Emerson Booth","SPORT MEN 18-29",00:30:28.503,,00:00:00.000,00:03:18.750,00:13:33.101,00:04:27.746,00:09:08.906,,,,,,,
11,,"Ian spain","SPORT MEN 18-29",00:30:48.726,,00:00:00.000,00:03:14.227,00:14:25.773,00:04:34.445,00:08:34.281,,,,,,,
12,,"Angelo Aguilar ","SPORT MEN 18-29",00:31:25.139,,00:00:00.000,00:03:28.304,00:14:20.930,00:04:25.601,00:09:10.304,,,,,,,
13,,"Colin Tardrew","SPORT MEN 18-29",00:33:32.348,,00:00:00.000,00:03:42.352,00:14:45.148,00:05:04.152,00:10:00.696,,,,,,,
1,,"Michel Baldin","SPORT MEN 30-39",00:27:31.725,,00:00:00.000,00:02:54.398,00:12:40.554,00:03:54.648,00:08:02.125,,,,,,,
2,,"Mitch Johnson","SPORT MEN 30-39",00:27:52.392,,00:00:00.000,00:02:53.649,00:12:57.977,00:03:51.883,00:08:08.883,,,,,,,
3,,"aaron turner","SPORT MEN 30-39",00:28:19.570,,00:00:00.000,00:03:01.797,00:13:01.125,00:03:58.648,00:08:18.000,,,,,,,
4,,"griffin branham","SPORT MEN 30-39",00:29:15.980,,00:00:00.000,00:03:07.250,00:13:23.953,00:04:09.699,00:08:35.078,,,,,,,
5,,"Daniel Perry","SPORT MEN 30-39",00:29:34.452,,00:00:00.000,00:03:07.156,00:13:38.203,00:04:13.695,00:08:35.398,,,,,,,
6,,"Christian Owens","SPORT MEN 30-39",00:29:47.710,,00:00:00.000,00:03:05.203,00:13:58.609,00:04:04.797,00:08:39.101,,,,,,,
7,,"Andrew Weaver","SPORT MEN 30-39",00:29:51.130,,00:00:00.000,00:03:20.852,00:13:23.453,00:04:15.024,00:08:51.801,,,,,,,
8,,"Jake Shannon","SPORT MEN 30-39",00:30:01.414,,00:00:00.000,00:03:12.976,00:13:50.453,00:04:16.633,00:08:41.352,,,,,,,
9,,"Chris Trotter","SPORT MEN 30-39",00:30:03.598,,00:00:00.000,00:03:08.250,00:14:06.797,00:04:12.504,00:08:36.047,,,,,,,
10,,"Collen Cantrell","SPORT MEN 30-39",00:30:21.653,,00:00:00.000,00:03:09.602,00:14:07.524,00:04:17.347,00:08:47.180,,,,,,,
11,,"Nicolas Vuocolo","SPORT MEN 30-39",00:30:36.169,,00:00:00.000,00:03:13.305,00:14:10.883,00:04:14.375,00:08:57.606,,,,,,,
12,,"Mitch Wonnenberg","SPORT MEN 30-39",00:30:40.325,,00:00:00.000,00:03:14.899,00:14:00.351,00:04:27.926,00:08:57.149,,,,,,,
13,,"David Dapra","SPORT MEN 30-39",00:30:43.515,,00:00:00.000,00:03:09.305,00:14:26.852,00:04:19.851,00:08:47.507,,,,,,,
14,,"Steven Cavazos","SPORT MEN 30-39",00:30:56.967,,00:00:00.000,00:03:19.601,00:14:20.531,00:04:21.031,00:08:55.804,,,,,,,
15,,"Ty Threedy","SPORT MEN 30-39",00:31:13.359,,00:00:00.000,00:03:24.078,00:14:21.078,00:04:31.375,00:08:56.828,,,,,,,
16,,"Josh Plotner","SPORT MEN 30-39",00:31:17.274,,00:00:00.000,00:03:15.750,00:14:53.649,00:04:24.047,00:08:43.828,,,,,,,
17,,"Daniel Neumaier","SPORT MEN 30-39",00:31:34.281,,00:00:00.000,00:03:18.946,00:14:16.601,00:04:37.180,00:09:21.554,,,,,,,
18,,"Jeremiah Thompson","SPORT MEN 30-39",00:31:35.602,,00:00:00.000,00:03:20.922,00:14:44.508,00:04:24.672,00:09:05.500,,,,,,,
19,,"Zach Kelly","SPORT MEN 30-39",00:31:45.469,,00:00:00.000,00:03:22.594,00:14:05.703,00:04:26.375,00:09:50.797,,,,,,,
20,,"Austin  Smith ","SPORT MEN 30-39",00:31:58.868,,00:00:00.000,00:03:22.844,00:14:48.852,00:04:31.297,00:09:15.875,,,,,,,
21,,"John Jones","SPORT MEN 30-39",00:32:43.005,,00:00:00.000,00:03:27.399,00:15:16.703,00:04:37.098,00:09:21.805,,,,,,,
22,,"Joel Thompson","SPORT MEN 30-39",00:33:50.590,,00:00:00.000,00:03:38.977,00:15:13.356,00:05:04.351,00:09:53.906,,,,,,,
23,,"David McQueary","SPORT MEN 30-39",00:33:55.282,,00:00:00.000,00:03:35.446,00:15:40.633,00:04:46.726,00:09:52.477,,,,,,,
24,,"Matt Link","SPORT MEN 30-39",00:34:35.964,,00:00:00.000,00:04:15.656,00:15:30.976,00:04:52.152,00:09:57.180,,,,,,,
25,,"XERONIMO Castaneda","SPORT MEN 30-39",00:41:55.575,,00:00:00.000,00:04:38.148,00:19:56.274,00:06:06.973,00:11:14.180,,,,,,,
1,,"Ehren Olson","SPORT MEN 40-49",00:28:22.586,,00:00:00.000,00:03:07.852,00:12:59.453,00:03:59.828,00:08:15.453,,,,,,,
2,,"Stefan Albert","SPORT MEN 40-49",00:28:45.124,,00:00:00.000,00:03:06.679,00:13:10.953,00:03:59.594,00:08:27.898,,,,,,,
3,,"Bryan Horgan ","SPORT MEN 40-49",00:29:16.109,,00:00:00.000,00:03:06.000,00:13:24.508,00:04:09.695,00:08:35.906,,,,,,,
4,,"Troy Whittick","SPORT MEN 40-49",00:29:31.875,,00:00:00.000,00:03:11.727,00:13:37.500,00:04:07.023,00:08:35.625,,,,,,,
5,,"John Armbruster","SPORT MEN 40-49",00:29:49.898,,00:00:00.000,00:03:06.351,00:14:02.445,00:04:09.055,00:08:32.047,,,,,,,
6,,"Don Huntsman","SPORT MEN 40-49",00:30:04.695,,00:00:00.000,00:03:17.898,00:13:50.500,00:04:16.047,00:08:40.250,,,,,,,
7,,"Benjamin Sanders","SPORT MEN 40-49",00:30:24.139,,00:00:00.000,00:03:14.851,00:13:37.781,00:04:20.351,00:09:11.156,,,,,,,
8,,"Pearce Hendrigsman","SPORT MEN 40-49",00:30:40.102,,00:00:00.000,00:03:15.696,00:13:49.250,00:04:43.352,00:08:51.804,,,,,,,
9,,"Brian Silvis","SPORT MEN 40-49",00:31:08.555,,00:00:00.000,00:03:13.500,00:14:38.329,00:04:21.101,00:08:55.625,,,,,,,
10,,"Shaun Stiles","SPORT MEN 40-49",00:31:14.603,,00:00:00.000,00:03:17.922,00:14:12.703,00:04:47.149,00:08:56.829,,,,,,,
11,,"Kenny Rawe","SPORT MEN 40-49",00:32:13.030,,00:00:00.000,00:03:27.004,00:15:00.453,00:04:40.097,00:09:05.476,,,,,,,
12,,"Karl Piller","SPORT MEN 40-49",00:32:29.257,,00:00:00.000,00:03:23.250,00:14:58.523,00:04:45.304,00:09:22.180,,,,,,,
13,,"Michael Unruh","SPORT MEN 40-49",00:34:37.777,,00:00:00.000,00:03:37.875,00:16:20.055,00:05:00.246,00:09:39.601,,,,,,,
14,,"Jeremy Cooke","SPORT MEN 40-49",00:35:40.676,,00:00:00.000,00:03:45.602,00:16:25.774,00:05:08.800,00:10:20.500,,,,,,,
999,,"Seth Tobin","SPORT MEN 40-49",DNF,,00:00:00.000,00:03:07.406,,,,,,,,,,
999,,"Sage Connolly","SPORT MEN 40-49",DNF,,00:00:00.000,00:02:53.945,00:14:09.032,00:03:43.649,,,,,,,,
1,,"Kiley Van Zant","SPORT MEN 50+",00:30:26.741,,00:00:00.000,00:03:15.328,00:13:49.656,00:04:14.679,00:09:07.078,,,,,,,
2,,"John Cahill","SPORT MEN 50+",00:30:39.367,,00:00:00.000,00:03:14.828,00:13:46.070,00:04:25.797,00:09:12.672,,,,,,,
3,,"David Giordano","SPORT MEN 50+",00:31:01.945,,00:00:00.000,00:03:21.906,00:14:10.898,00:04:20.344,00:09:08.797,,,,,,,
4,,"Brett Sigur","SPORT MEN 50+",00:31:28.751,,00:00:00.000,00:03:22.196,00:14:25.055,00:04:28.805,00:09:12.695,,,,,,,
5,,"Eric  Boucher","SPORT MEN 50+",00:32:18.632,,00:00:00.000,00:03:28.351,00:14:54.703,00:04:35.000,00:09:20.578,,,,,,,
6,,"Steve Hopkins","SPORT MEN 50+",00:32:33.980,,00:00:00.000,00:03:30.750,00:14:56.945,00:04:35.855,00:09:30.430,,,,,,,
7,,"Scott Clark","SPORT MEN 50+",00:33:06.085,,00:00:00.000,00:03:35.601,00:15:03.601,00:04:50.379,00:09:36.504,,,,,,,
8,,"Bryan Houston","SPORT MEN 50+",00:33:16.637,,00:00:00.000,00:03:27.656,00:15:36.531,00:04:46.399,00:09:26.051,,,,,,,
9,,"AJ Johnson ","SPORT MEN 50+",00:33:17.418,,00:00:00.000,00:03:36.852,00:15:13.906,00:04:53.804,00:09:32.856,,,,,,,
10,,"Ron  Olmsted","SPORT MEN 50+",00:36:00.633,,00:00:00.000,00:03:53.297,00:16:27.406,00:05:11.430,00:10:28.500,,,,,,,
11,,"Dave Weaver","SPORT MEN 50+",00:36:13.708,,00:00:00.000,00:03:49.829,00:16:41.852,00:05:12.750,00:10:29.277,,,,,,,
12,,"David Cripe","SPORT MEN 50+",00:37:18.899,,00:00:00.000,00:03:56.250,00:16:08.930,00:05:46.547,00:11:27.172,,,,,,,
999,,"Patrick Leal","SPORT MEN 50+",DNF,,00:00:00.000,,,,,,,,,,,
1,,"Abby Call","SPORT WOMEN",00:29:31.009,,00:00:00.000,00:03:09.000,00:13:49.829,00:04:05.758,00:08:26.422,,,,,,,
2,,"Hazel Donnelly","SPORT WOMEN",00:30:25.625,,00:00:00.000,00:03:13.203,00:14:04.922,00:04:17.797,00:08:49.703,,,,,,,
3,,"Brenna Mozingo","SPORT WOMEN",00:32:02.209,,00:00:00.000,00:03:23.507,00:14:36.875,00:04:47.179,00:09:14.648,,,,,,,
4,," Myrriah Covarrubias ","SPORT WOMEN",00:32:03.502,,00:00:00.000,00:03:26.851,00:15:05.781,00:04:24.144,00:09:06.726,,,,,,,
5,,"Eileen Saller","SPORT WOMEN",00:32:12.712,,00:00:00.000,00:03:22.352,00:14:37.305,00:04:54.703,00:09:18.352,,,,,,,
6,,"Danielle Levine","SPORT WOMEN",00:32:43.536,,00:00:00.000,00:03:30.008,00:15:13.352,00:04:41.246,00:09:18.930,,,,,,,
7,,"Aimee Guy","SPORT WOMEN",00:33:17.437,,00:00:00.000,00:03:24.929,00:15:22.203,00:04:48.226,00:09:42.079,,,,,,,
8,,"Lauren Mulhern","SPORT WOMEN",00:33:21.031,,00:00:00.000,00:03:30.804,00:15:19.344,00:04:52.930,00:09:37.953,,,,,,,
9,,"Leana Weissberg","SPORT WOMEN",00:33:54.520,,00:00:00.000,00:03:27.508,00:16:10.625,00:04:56.004,00:09:20.383,,,,,,,
10,,"Shaelin Morefield","SPORT WOMEN",00:34:31.382,,00:00:00.000,00:03:47.555,00:16:05.250,00:05:02.148,00:09:36.429,,,,,,,
11,,"Casey Westbrook","SPORT WOMEN",00:34:38.628,,00:00:00.000,00:03:53.804,00:15:32.746,00:04:59.828,00:10:12.250,,,,,,,
12,,"Julie Goldzman","SPORT WOMEN",00:41:40.774,,00:00:00.000,00:03:45.023,00:15:49.375,00:12:19.852,00:09:46.524,,,,,,,
1,,"Parker Smyth","BEGINNER MEN",00:30:12.626,,00:00:00.000,00:03:02.297,00:14:03.297,00:04:14.180,00:08:52.852,,,,,,,
2,,"Kurt Fischer","BEGINNER MEN",00:32:09.805,,00:00:00.000,00:03:24.351,00:15:05.078,00:04:25.282,00:09:15.094,,,,,,,
3,,"Conner Ramesbottom ","BEGINNER MEN",00:32:42.071,,00:00:00.000,00:03:22.602,00:15:17.727,00:04:36.945,00:09:24.797,,,,,,,
4,,"Peter Flores","BEGINNER MEN",00:33:10.477,,00:00:00.000,00:03:29.352,00:15:26.156,00:04:41.024,00:09:33.945,,,,,,,
5,,"Andrew Wilson","BEGINNER MEN",00:33:49.780,,00:00:00.000,00:03:26.179,00:15:34.797,00:05:06.851,00:09:41.953,,,,,,,
6,,"Alexandre Passos","BEGINNER MEN",00:35:41.738,,00:00:00.000,00:03:51.781,00:15:54.203,00:05:13.504,00:10:42.250,,,,,,,
7,,"marcus dorin","BEGINNER MEN",00:36:14.996,,00:00:00.000,00:04:19.453,00:16:19.672,00:05:21.496,00:10:14.375,,,,,,,
1,,"Keira McCaleb","BEGINNER WOMEN",00:31:26.952,,00:00:00.000,00:03:17.453,00:14:32.023,00:04:30.023,00:09:07.453,,,,,,,
2,,"Francisca Gomez Villafane","BEGINNER WOMEN",00:32:06.863,,00:00:00.000,00:03:22.203,00:15:01.227,00:04:32.550,00:09:10.883,,,,,,,
3,,"Sierra Thomas","BEGINNER WOMEN",00:32:19.860,,00:00:00.000,00:03:27.422,00:15:05.399,00:04:41.844,00:09:05.195,,,,,,,
4,,"Lucia Stewart","BEGINNER WOMEN",00:35:01.300,,00:00:00.000,00:03:40.398,00:16:32.875,00:04:55.902,00:09:52.125,,,,,,,
5,,"Hannah Duff","BEGINNER WOMEN",00:35:11.077,,00:00:00.000,00:03:47.406,00:16:25.398,00:04:59.445,00:09:58.828,,,,,,,
6,,"Carol Davenport","BEGINNER WOMEN",00:35:53.305,,00:00:00.000,00:03:51.602,00:17:03.797,00:05:03.000,00:09:54.906,,,,,,,
7,,"amanda fischer","BEGINNER WOMEN",00:37:19.235,,00:00:00.000,00:04:04.851,00:16:58.555,00:05:38.500,00:10:37.329,,,,,,,
8,,"Indiahna Whittick","BEGINNER WOMEN",00:37:47.840,,00:00:00.000,00:03:50.297,00:17:24.445,00:05:21.996,00:11:11.102,,,,,,,
9,,"Amanda Mueller","BEGINNER WOMEN",00:37:58.035,,00:00:00.000,00:03:57.399,00:17:17.054,00:05:49.199,00:10:54.383,,,,,,,
10,,"Kristin Art","BEGINNER WOMEN",00:38:43.171,,00:00:00.000,00:04:07.930,00:17:39.347,00:06:07.847,00:10:48.047,,,,,,,
11,,"Luisa Galindo-Paez","BEGINNER WOMEN",00:41:38.427,,00:00:00.000,00:04:01.047,00:18:16.848,00:06:33.750,00:12:46.782,,,,,,,
12,,"Katherine Hewitt","BEGINNER WOMEN",00:42:26.058,,00:00:00.000,00:04:34.328,00:19:24.476,00:06:31.156,00:11:56.098,,,,,,,
13,,"Renee Dippon","BEGINNER WOMEN",00:47:33.265,,00:00:00.000,00:05:02.344,00:22:16.492,00:07:18.398,00:12:56.031,,,,,,,
14,,"Gibbons Laurie","BEGINNER WOMEN",00:57:54.426,,00:00:00.000,00:06:09.102,00:26:23.649,00:10:48.398,00:14:33.277,,,,,,,
999,,"Shannon Doyle","BEGINNER WOMEN",DNF,,00:00:00.000,,,,,,,,,,,



