Place,Plate,Name,Category,"Total Time",Penalty,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,S11,S12
6,243,"Bryn Merridew","SPORT BOYS 16-17",00:32:43.710,,00:04:48.703,00:04:37.383,00:09:36.601,00:06:44.195,00:00:00.000,00:06:56.828,,,,,,
7,249,"Lucas Singh","SPORT BOYS 16-17",00:32:48.309,,00:04:46.297,00:04:44.277,00:09:31.422,00:06:30.430,00:00:00.000,00:07:15.883,,,,,,
8,230,"Logan Garske","SPORT BOYS 16-17",00:33:06.138,,00:04:49.477,00:04:42.782,00:09:40.754,00:06:27.078,00:00:00.000,00:07:26.047,,,,,,
9,245,"Dylan Wing","SPORT BOYS 16-17",00:33:21.144,,00:04:58.250,00:04:44.750,00:09:50.633,00:06:23.406,00:00:00.000,00:07:24.105,,,,,,
10,235,"Neo Ciotti","SPORT BOYS 16-17",00:33:37.732,,00:04:41.883,00:04:46.703,00:09:54.051,00:06:28.446,00:00:00.000,00:07:46.649,,,,,,
11,242,"Jacob  Wollwerth ","SPORT BOYS 16-17",00:33:59.458,,00:04:51.500,00:04:47.653,00:09:45.125,00:07:04.750,00:00:00.000,00:07:30.430,,,,,,
12,238,"Seth Elmer","SPORT BOYS 16-17",00:34:04.266,,00:04:51.559,00:04:46.477,00:10:06.524,00:06:50.007,00:00:00.000,00:07:29.699,,,,,,
13,234,"Matt Hanson","SPORT BOYS 16-17",00:34:11.442,,00:04:47.602,00:04:52.156,00:09:55.079,00:06:49.851,00:00:00.000,00:07:46.754,,,,,,
14,239,"Nicholas Cabrera","SPORT BOYS 16-17",00:34:13.160,,00:04:38.859,00:04:29.902,00:11:32.176,00:06:20.274,00:00:00.000,00:07:11.949,,,,,,
15,229,"Isaiah Belles","SPORT BOYS 16-17",00:34:14.922,,00:04:50.648,00:04:54.703,00:10:04.399,00:06:31.648,00:00:00.000,00:07:53.524,,,,,,
16,240,"Ethan Revitch","SPORT BOYS 16-17",00:34:15.805,,00:04:55.703,00:04:58.570,00:09:57.227,00:06:46.078,00:00:00.000,00:07:38.227,,,,,,
17,247,"Rian Dunne","SPORT BOYS 16-17",00:35:32.652,,00:05:00.703,00:05:21.250,00:10:41.750,00:06:46.097,00:00:00.000,00:07:42.852,,,,,,
18,231,"Mateo Meza","SPORT BOYS 16-17",00:37:39.735,,00:05:03.656,00:05:10.149,00:11:38.903,00:07:16.828,00:00:00.000,00:08:30.199,,,,,,
19,244,"Rowan Day","SPORT BOYS 16-17",00:38:08.914,,00:05:23.477,00:05:32.449,00:11:17.082,00:07:35.328,00:00:00.000,00:08:20.578,,,,,,
20,250,"Charlie Payne","SPORT BOYS 16-17",00:41:40.088,,00:05:09.282,00:05:08.079,00:11:09.004,00:07:17.547,00:00:00.000,00:12:56.176,,,,,,
999,236,"Isaac Reyes","SPORT BOYS 16-17",DNF,,00:05:07.726,00:05:19.328,00:10:54.277,00:07:14.453,00:00:00.000,,,,,,,
1,266,"Connor Velez","SPORT MEN 18-29",00:30:46.968,,00:04:30.156,00:04:19.226,00:08:57.679,00:06:13.055,00:00:00.000,00:06:46.852,,,,,,
2,275,"Enrique Frausto","SPORT MEN 18-29",00:31:52.191,,00:04:37.156,00:04:39.430,00:09:07.543,00:06:20.656,00:00:00.000,00:07:07.406,,,,,,
3,272,"Finn Yarnes","SPORT MEN 18-29",00:32:00.594,,00:04:37.434,00:04:38.875,00:09:28.199,00:06:06.906,00:00:00.000,00:07:09.180,,,,,,
4,260,"Aiden Nolen","SPORT MEN 18-29",00:32:08.883,,00:04:37.156,00:04:31.352,00:09:30.301,00:06:15.625,00:00:00.000,00:07:14.449,,,,,,
5,273,"Grayson Duyst","SPORT MEN 18-29",00:32:14.406,,00:04:38.153,00:04:33.348,00:09:46.601,00:06:19.328,00:00:00.000,00:06:56.976,,,,,,
6,265,"Ryan Souza","SPORT MEN 18-29",00:33:03.652,,00:04:45.875,00:04:39.953,00:09:39.125,00:06:35.101,00:00:00.000,00:07:23.598,,,,,,
7,258,"luis ramirez","SPORT MEN 18-29",00:33:30.505,,00:04:54.856,00:04:47.105,00:09:54.473,00:06:27.227,00:00:00.000,00:07:26.844,,,,,,
8,256,"Gavin Miller","SPORT MEN 18-29",00:34:09.525,,00:04:58.180,00:04:58.797,00:10:01.696,00:06:42.328,00:00:00.000,00:07:28.524,,,,,,
9,276,"Laydon Waters","SPORT MEN 18-29",00:35:34.089,,00:04:54.453,00:05:09.078,00:10:27.175,00:07:20.703,00:00:00.000,00:07:42.680,,,,,,
10,277,"Isaiah Goldstein","SPORT MEN 18-29",00:35:52.202,,00:04:50.976,00:05:01.500,00:10:39.246,00:07:19.355,00:00:00.000,00:08:01.125,,,,,,
11,257,"Cody Watson","SPORT MEN 18-29",00:36:13.320,,00:05:02.906,00:04:40.926,00:10:53.801,00:07:25.531,00:00:00.000,00:08:10.156,,,,,,
12,271,"Seth Elliott","SPORT MEN 18-29",00:37:54.704,,00:04:57.352,00:05:12.180,00:11:33.469,00:07:18.898,00:00:00.000,00:08:52.805,,,,,,
13,269,"Olivier Kleinheinz","SPORT MEN 18-29",00:45:57.902,,00:05:15.508,00:05:04.101,00:19:02.723,00:07:40.492,00:00:00.000,00:08:55.078,,,,,,
999,264,"Jeffrey Tierney","SPORT MEN 18-29",DNF,,00:08:05.797,00:05:34.805,00:13:59.829,,00:00:00.000,,,,,,,
999,268,"Lee Joey","SPORT MEN 18-29",DNF,,00:06:10.207,00:06:14.078,00:14:04.871,,00:00:00.000,,,,,,,
1,303,"Shane Collins","SPORT MEN 30-39",00:32:11.953,,00:04:38.828,00:04:31.125,00:09:40.605,00:06:20.696,00:00:00.000,00:07:00.699,,,,,,
2,293,"Bryan Norman","SPORT MEN 30-39",00:32:16.816,,00:04:40.031,00:04:30.727,00:09:20.645,00:06:35.257,00:00:00.000,00:07:10.156,,,,,,
3,281,"Kirk Kaubish","SPORT MEN 30-39",00:32:40.532,,00:04:45.102,00:04:36.875,00:09:42.477,00:06:34.727,00:00:00.000,00:07:01.351,,,,,,
4,289,"Joost Daniels","SPORT MEN 30-39",00:34:08.000,,00:04:51.102,00:04:50.445,00:09:59.875,00:07:00.047,00:00:00.000,00:07:26.531,,,,,,
5,302,"Kurtis Graham","SPORT MEN 30-39",00:34:19.411,,00:04:59.250,00:04:51.223,00:10:02.883,00:07:03.602,00:00:00.000,00:07:22.453,,,,,,
6,305,"Tyler Smith ","SPORT MEN 30-39",00:34:21.540,,00:04:50.930,00:04:57.532,00:10:06.672,00:06:55.758,00:00:00.000,00:07:30.648,,,,,,
7,284,"Mitchell Stockwell","SPORT MEN 30-39",00:34:43.898,,00:04:51.019,00:04:47.805,00:10:19.723,00:07:02.679,00:00:00.000,00:07:42.672,,,,,,
8,285,"Dylan  Ferreira ","SPORT MEN 30-39",00:35:31.181,,00:04:49.375,00:04:37.328,00:10:29.368,00:06:55.352,00:00:00.000,00:08:39.758,,,,,,
9,279,"Travis Healey","SPORT MEN 30-39",00:35:31.613,,00:05:08.000,00:04:53.375,00:10:25.227,00:06:54.609,00:00:00.000,00:08:10.402,,,,,,
10,286,"Daniel Neumaier","SPORT MEN 30-39",00:35:32.123,,00:05:07.782,00:04:55.133,00:10:31.774,00:07:14.133,00:00:00.000,00:07:43.301,,,,,,
11,295,"Tyler Nass","SPORT MEN 30-39",00:36:13.234,,00:04:48.406,00:04:47.875,00:10:51.578,00:07:41.000,00:00:00.000,00:08:04.375,,,,,,
12,278,"Andrew Weaver","SPORT MEN 30-39",00:36:22.664,,00:05:11.930,00:05:01.023,00:10:37.000,00:07:15.430,00:00:00.000,00:08:17.281,,,,,,
13,307,"Jonathan Wardrip","SPORT MEN 30-39",00:37:09.527,,00:05:10.754,00:05:04.098,00:11:21.476,00:07:17.945,00:00:00.000,00:08:15.254,,,,,,
14,300,"sergio rodriguez","SPORT MEN 30-39",00:37:15.715,,00:05:18.250,00:05:10.008,00:11:19.699,00:07:06.457,00:00:00.000,00:08:21.301,,,,,,
15,282,"Bryn Stembridge","SPORT MEN 30-39",00:37:58.269,,00:05:10.125,00:05:04.750,00:11:26.496,00:07:52.703,00:00:00.000,00:08:24.195,,,,,,
16,388,"Edgar QUEZADA","SPORT MEN 30-39",00:38:58.934,,00:05:22.500,00:05:16.024,00:11:23.555,00:07:52.703,00:00:00.000,00:09:04.152,,,,,,
17,280,"Austin  Smith ","SPORT MEN 30-39",00:40:19.119,,00:05:41.105,00:05:21.902,00:11:49.054,00:08:02.855,00:00:00.000,00:09:24.203,,,,,,
18,287,"Ian spain","SPORT MEN 30-39",00:40:37.594,,00:05:22.727,00:05:17.375,00:12:10.031,00:09:06.031,00:00:00.000,00:08:41.430,,,,,,
19,290,"Killian Poore","SPORT MEN 30-39",00:41:39.984,,00:05:13.649,00:05:28.851,00:12:11.851,00:09:14.750,00:00:00.000,00:09:30.883,,,,,,
20,306,"William Consorti","SPORT MEN 30-39",00:44:02.504,,00:05:33.703,00:05:26.980,00:12:42.723,00:10:41.078,00:00:00.000,00:09:38.020,,,,,,
999,288,"Bentley Ruff","SPORT MEN 30-39",DNF,,00:05:09.406,00:04:58.754,00:19:30.692,,00:00:00.000,,,,,,,
999,296,"Christian Owens","SPORT MEN 30-39",DNF,,00:05:01.250,00:05:02.032,00:11:00.852,,00:00:00.000,,,,,,,
999,294,"Andrea Reti","SPORT MEN 30-39",DNF,,00:05:32.149,00:05:31.079,00:15:43.851,,00:00:00.000,,,,,,,
999,299,"Drew Gresham","SPORT MEN 30-39",DNF,,00:04:45.547,00:04:54.328,00:12:14.101,,00:00:00.000,,,,,,,
999,131,"Bryant Nachtigall","SPORT MEN 30-39",DNF,,00:06:04.695,00:06:27.801,,,00:00:00.000,,,,,,,
1,310,"Bryan Horgan ","SPORT MEN 40-49",00:32:52.664,,00:04:44.305,00:04:39.609,00:10:03.778,00:06:17.429,00:00:00.000,00:07:07.543,,,,,,
2,324,"Matthew Fowler","SPORT MEN 40-49",00:33:33.454,,00:04:50.852,00:04:42.695,00:10:03.403,00:06:28.156,00:00:00.000,00:07:28.348,,,,,,
3,323,"Desmond Feher","SPORT MEN 40-49",00:33:36.793,,00:04:57.297,00:04:39.551,00:09:54.801,00:06:47.851,00:00:00.000,00:07:17.293,,,,,,
4,311,"Tosh Fritsch","SPORT MEN 40-49",00:35:14.441,,00:04:34.703,00:04:41.246,00:10:58.644,00:07:13.227,00:00:00.000,00:07:46.621,,,,,,
5,308,"Matt Bradley","SPORT MEN 40-49",00:35:37.684,,00:05:06.000,00:05:00.531,00:10:40.399,00:07:01.750,00:00:00.000,00:07:49.004,,,,,,
6,322,"Stephen  Wollwerth","SPORT MEN 40-49",00:35:53.507,,00:05:03.156,00:04:56.023,00:10:26.828,00:07:30.250,00:00:00.000,00:07:57.250,,,,,,
7,316,"Seth Tobin","SPORT MEN 40-49",00:36:26.261,,00:05:07.304,00:05:07.679,00:10:51.395,00:07:09.453,00:00:00.000,00:08:10.430,,,,,,
8,318,"Ryan Day","SPORT MEN 40-49",00:37:39.860,,00:05:20.727,00:05:15.929,00:11:05.172,00:07:39.500,00:00:00.000,00:08:18.532,,,,,,
9,315,"Dave Moyer","SPORT MEN 40-49",00:39:06.454,,00:05:23.453,00:05:16.523,00:11:29.453,00:08:25.196,00:00:00.000,00:08:31.829,,,,,,
10,326,"jens amundsen","SPORT MEN 40-49",00:39:29.606,,00:05:19.496,00:05:37.430,00:11:55.582,00:08:01.402,00:00:00.000,00:08:35.696,,,,,,
11,320,"Paul Roberts","SPORT MEN 40-49",00:39:52.607,,00:05:27.703,00:05:18.000,00:11:38.782,00:08:01.899,00:00:00.000,00:09:26.223,,,,,,
12,327,"Chris Monroe","SPORT MEN 40-49",00:41:01.508,,00:05:18.504,00:05:28.430,00:12:09.621,00:09:20.203,00:00:00.000,00:08:44.750,,,,,,
13,396,"Geoff Johnston","SPORT MEN 40-49",00:42:40.129,,00:05:31.601,00:05:38.848,00:12:55.148,00:09:17.500,00:00:00.000,00:09:17.032,,,,,,
14,309,"Tobias Diggs","SPORT MEN 40-49",00:44:29.603,,00:05:50.383,00:06:01.024,00:13:17.344,00:09:38.602,00:00:00.000,00:09:42.250,,,,,,
15,313,"Jesse Bloom","SPORT MEN 40-49",00:46:27.140,,00:05:37.946,00:05:36.304,00:16:28.691,00:08:55.976,00:00:00.000,00:09:48.223,,,,,,
16,319,"cheyne mckeever","SPORT MEN 40-49",00:55:15.910,,00:05:23.906,00:05:21.023,00:11:42.848,00:23:21.555,00:00:00.000,00:09:26.578,,,,,,
999,321,"Daren Smith","SPORT MEN 40-49",DNF,,00:06:00.852,00:05:27.574,00:13:42.351,,00:00:00.000,,,,,,,
1,334,"Frank Leon","SPORT MEN 50+",00:34:42.746,,00:04:57.297,00:04:50.097,00:10:10.258,00:07:01.547,00:00:00.000,00:07:43.547,,,,,,
2,338,"Samuel Echo","SPORT MEN 50+",00:35:25.063,,00:05:12.680,00:04:56.602,00:10:30.804,00:07:07.852,00:00:00.000,00:07:37.125,,,,,,
3,340,"David Giordano","SPORT MEN 50+",00:35:31.845,,00:05:01.235,00:04:56.328,00:10:29.102,00:07:10.180,00:00:00.000,00:07:55.000,,,,,,
4,335,"Troy Whittick","SPORT MEN 50+",00:35:47.675,,00:04:58.801,00:04:54.680,00:10:41.800,00:07:30.047,00:00:00.000,00:07:42.347,,,,,,
5,336,"Will Pilkington","SPORT MEN 50+",00:36:00.860,,00:05:08.047,00:05:07.180,00:10:23.379,00:07:20.852,00:00:00.000,00:08:01.402,,,,,,
6,331,"Gabriel  Vargas ","SPORT MEN 50+",00:36:06.192,,00:05:05.344,00:04:59.570,00:10:48.625,00:06:59.403,00:00:00.000,00:08:13.250,,,,,,
7,333,"Mark Owen","SPORT MEN 50+",00:38:32.906,,00:05:13.246,00:05:20.297,00:11:22.726,00:07:42.078,00:00:00.000,00:08:54.559,,,,,,
8,339,"John Blenio","SPORT MEN 50+",00:38:45.516,,00:06:13.625,00:05:00.078,00:10:54.078,00:08:19.453,00:00:00.000,00:08:18.282,,,,,,
9,344,"Scott Clark","SPORT MEN 50+",00:43:10.301,,00:05:46.644,00:05:49.301,00:12:51.746,00:09:01.930,00:00:00.000,00:09:40.680,,,,,,
10,343,"Jon Payne","SPORT MEN 50+",00:49:38.996,,00:06:18.750,00:06:42.477,00:15:41.894,00:10:19.172,00:00:00.000,00:10:36.703,,,,,,
11,342,"Francis Gramkowski","SPORT MEN 50+",00:52:58.184,,00:06:06.399,00:05:59.484,00:16:18.074,00:12:57.149,00:00:00.000,00:11:37.078,,,,,,
1,346,"James Bradley","MEN 60+",00:34:01.984,,00:05:04.555,00:04:45.906,00:10:07.492,00:06:31.555,00:00:00.000,00:07:32.476,,,,,,
2,347,"Dave Smith","MEN 60+",00:46:03.492,,00:06:13.829,00:05:56.601,00:14:46.129,00:08:11.101,00:00:00.000,00:10:55.832,,,,,,
1,351,"Francisca Gomez Villafane","SPORT GIRLS U18",00:35:56.540,,00:04:57.250,00:04:50.797,00:10:51.094,00:07:11.200,00:00:00.000,00:08:06.199,,,,,,
2,348,"Ashlyn James","SPORT GIRLS U18",00:38:48.354,,00:04:56.578,00:05:11.250,00:12:26.601,00:07:34.328,00:00:00.000,00:08:39.597,,,,,,
3,349,"Madison Fogerty","SPORT GIRLS U18",00:41:08.191,,00:05:23.703,00:06:01.293,00:12:40.996,00:07:51.699,00:00:00.000,00:09:10.500,,,,,,
4,350,"Nina Gramkowski","SPORT GIRLS U18",00:41:23.158,,00:05:38.851,00:05:28.500,00:12:38.824,00:07:58.554,00:00:00.000,00:09:38.429,,,,,,
1,353,"Indiahna Whittick","SPORT WOMEN",00:40:40.086,,00:05:38.856,00:05:32.625,00:12:05.605,00:08:10.274,00:00:00.000,00:09:12.726,,,,,,
2,360,"Kayla Kelley","SPORT WOMEN",00:42:43.843,,00:05:45.602,00:05:56.829,00:12:20.032,00:08:35.430,00:00:00.000,00:10:05.950,,,,,,
3,356,"Shelby Donner","SPORT WOMEN",00:45:09.423,,00:05:54.625,00:06:00.899,00:13:18.348,00:09:22.500,00:00:00.000,00:10:33.051,,,,,,
4,357,"Matilde Benzoni","SPORT WOMEN",00:59:11.403,,00:06:58.227,00:07:31.348,00:17:28.824,00:13:41.852,00:00:00.000,00:13:31.152,,,,,,
5,361,"Ilaria Gravina","SPORT WOMEN",00:59:20.378,,00:06:53.480,00:07:21.445,00:18:34.375,00:12:50.578,00:00:00.000,00:13:40.500,,,,,,
6,354,"Harmony Ma","SPORT WOMEN",01:07:13.726,,00:07:12.328,00:07:40.976,00:19:05.172,00:18:12.750,00:00:00.000,00:15:02.500,,,,,,
1,363,"Michelle Martin de Bustamante","SPORT WOMEN 35+",00:46:31.800,,00:06:02.273,00:06:21.723,00:14:27.125,00:09:28.078,00:00:00.000,00:10:12.601,,,,,,
2,362,"Cindy Hartman","SPORT WOMEN 35+",00:48:55.532,,00:09:08.133,00:05:59.125,00:14:16.129,00:09:35.219,00:00:00.000,00:09:56.926,,,,,,
3,365,"Janelle Norman","SPORT WOMEN 35+",00:52:42.057,,00:06:32.527,00:06:58.902,00:16:04.855,00:12:08.797,00:00:00.000,00:10:56.976,,,,,,
1,383,"Preston Franklin","SPORT eMTB MEN",00:31:18.775,,00:04:45.601,00:04:32.648,00:09:02.179,00:06:12.726,00:00:00.000,00:06:45.621,,,,,,
2,370,"Jayden Raymond","SPORT eMTB MEN",00:31:47.137,,00:04:36.402,00:04:38.047,00:09:17.133,00:06:24.727,00:00:00.000,00:06:50.828,,,,,,
3,366,"Greg Surat","SPORT eMTB MEN",00:34:07.446,,00:04:53.477,00:04:46.774,00:10:01.500,00:06:50.250,00:00:00.000,00:07:35.445,,,,,,
4,377,"Cole Trickel","SPORT eMTB MEN",00:34:18.267,,00:04:47.094,00:04:50.707,00:10:09.547,00:07:10.094,00:00:00.000,00:07:20.825,,,,,,
5,378,"Mark Gallardo","SPORT eMTB MEN",00:36:35.136,,00:05:06.097,00:04:53.500,00:11:03.976,00:07:36.782,00:00:00.000,00:07:54.781,,,,,,
6,380,"Stephen Tatom","SPORT eMTB MEN",00:37:19.537,,00:05:34.829,00:05:17.273,00:11:07.200,00:07:26.906,00:00:00.000,00:07:53.329,,,,,,
7,368,"KC Aldridge","SPORT eMTB MEN",00:38:07.176,,00:05:03.007,00:04:59.680,00:11:29.344,00:08:15.547,00:00:00.000,00:08:19.598,,,,,,
8,371,"Tyson Messori","SPORT eMTB MEN",00:38:30.658,,00:05:20.875,00:05:05.532,00:12:25.446,00:07:39.133,00:00:00.000,00:07:59.672,,,,,,
9,373,"Matt Fenzl","SPORT eMTB MEN",00:43:14.671,,00:05:44.449,00:05:43.695,00:13:05.949,00:09:27.351,00:00:00.000,00:09:13.227,,,,,,
999,384,"Mason Franklin","SPORT eMTB MEN",DNF,,00:05:19.347,00:04:53.297,00:16:02.153,00:20:46.571,00:00:00.000,,,,,,,
999,382,"Samuell Canzoneri","SPORT eMTB MEN",DNF,,00:05:40.106,00:05:48.828,,,00:00:00.000,,,,,,,
1,394,"Gabe Wingo","BEGINNER MEN",00:31:08.085,,00:05:28.828,00:05:21.750,00:12:25.031,00:07:52.476,,,,,,,,
2,387,"Mathis Silverman","BEGINNER MEN",00:31:18.187,,00:05:30.227,00:05:31.180,00:12:05.851,00:08:10.929,,,,,,,,
3,402,"Raul Resendiz","BEGINNER MEN",00:31:28.258,,00:05:31.801,00:05:18.754,00:12:27.883,00:08:09.820,,,,,,,,
4,262,"Brody Ballard","BEGINNER MEN",00:32:22.711,,00:06:05.601,00:05:35.153,00:12:20.551,00:08:21.406,,,,,,,,
5,391,"Stanislav Sedov","BEGINNER MEN",00:35:55.457,,00:06:02.106,00:06:17.949,00:14:50.371,00:08:45.031,,,,,,,,
999,393,"Jose Mendoza","BEGINNER MEN",DNF,,00:05:06.707,00:05:28.981,00:18:53.594,,,,,,,,,
999,392,"John Alviso","BEGINNER MEN",DNF,,00:07:45.906,,,,,,,,,,,
1,403,"Kiley Ryan","BEGINNER WOMEN",00:45:13.332,,00:06:55.555,00:07:15.578,00:17:54.000,00:13:08.199,,,,,,,,
999,404,"Alexa Sonner","BEGINNER WOMEN",DNF,,,,,,,,,,,,,



